$PMGNTRK,4332.659,N,00505.982,E,00173,M,000000.00,A,,000000*7A
$PMGNTRK,4332.662,N,00505.988,E,00173,M,000000.00,A,,000000*78
$PMGNTRK,4332.667,N,00506.007,E,00173,M,000000.00,A,,000000*70
$PMGNTRK,4332.676,N,00506.020,E,00175,M,000000.00,A,,000000*73
$PMGNTRK,4332.690,N,00506.019,E,00176,M,000000.00,A,,000000*72
$PMGNTRK,4332.705,N,00506.011,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4332.716,N,00506.002,E,00178,M,000000.00,A,,000000*79
$PMGNTRK,4332.730,N,00505.999,E,00180,M,000000.00,A,,000000*72
$PMGNTRK,4332.743,N,00506.004,E,00179,M,000000.00,A,,000000*7E
$PMGNTRK,4332.753,N,00506.013,E,00178,M,000000.00,A,,000000*78
$PMGNTRK,4332.754,N,00506.014,E,00177,M,000000.00,A,,000000*77
$PMGNTRK,4332.761,N,00506.017,E,00177,M,000000.00,A,,000000*72
$PMGNTRK,4332.773,N,00506.017,E,00178,M,000000.00,A,,000000*7E
$PMGNTRK,4332.789,N,00506.014,E,00180,M,000000.00,A,,000000*7F
$PMGNTRK,4332.801,N,00506.013,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4332.812,N,00506.012,E,00179,M,000000.00,A,,000000*72
$PMGNTRK,4332.825,N,00506.010,E,00178,M,000000.00,A,,000000*75
$PMGNTRK,4332.840,N,00506.007,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4332.849,N,00506.005,E,00181,M,000000.00,A,,000000*7D
$PMGNTRK,4332.849,N,00506.006,E,00181,M,000000.00,A,,000000*7E
$PMGNTRK,4332.858,N,00506.005,E,00183,M,000000.00,A,,000000*7F
$PMGNTRK,4332.866,N,00506.005,E,00185,M,000000.00,A,,000000*74
$PMGNTRK,4332.878,N,00506.004,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4332.885,N,00506.004,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4332.893,N,00505.994,E,00191,M,000000.00,A,,000000*79
$PMGNTRK,4332.905,N,00505.981,E,00193,M,000000.00,A,,000000*71
$PMGNTRK,4332.917,N,00505.972,E,00194,M,000000.00,A,,000000*79
$PMGNTRK,4332.926,N,00505.981,E,00193,M,000000.00,A,,000000*70
$PMGNTRK,4332.930,N,00505.998,E,00192,M,000000.00,A,,000000*7E
$PMGNTRK,4332.935,N,00506.017,E,00190,M,000000.00,A,,000000*74
$PMGNTRK,4332.936,N,00506.015,E,00184,M,000000.00,A,,000000*70
$PMGNTRK,4332.950,N,00506.072,E,00184,M,000000.00,A,,000000*71
$PMGNTRK,4332.951,N,00506.073,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4332.951,N,00506.076,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,4332.953,N,00506.088,E,00190,M,000000.00,A,,000000*72
$PMGNTRK,4332.956,N,00506.094,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4332.957,N,00506.098,E,00188,M,000000.00,A,,000000*7E
$PMGNTRK,4332.958,N,00506.104,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4332.959,N,00506.108,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,4332.957,N,00506.110,E,00189,M,000000.00,A,,000000*7E
$PMGNTRK,4332.954,N,00506.109,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4332.951,N,00506.112,E,00190,M,000000.00,A,,000000*72
$PMGNTRK,4332.950,N,00506.116,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4332.949,N,00506.127,E,00189,M,000000.00,A,,000000*75
$PMGNTRK,4332.948,N,00506.128,E,00190,M,000000.00,A,,000000*73
$PMGNTRK,4332.948,N,00506.133,E,00190,M,000000.00,A,,000000*79
$PMGNTRK,4332.947,N,00506.138,E,00190,M,000000.00,A,,000000*7D
$PMGNTRK,4332.946,N,00506.145,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4332.942,N,00506.147,E,00192,M,000000.00,A,,000000*72
$PMGNTRK,4332.941,N,00506.147,E,00192,M,000000.00,A,,000000*71
$PMGNTRK,4332.933,N,00506.149,E,00192,M,000000.00,A,,000000*7A
$PMGNTRK,4332.931,N,00506.146,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4332.929,N,00506.146,E,00193,M,000000.00,A,,000000*7F
$PMGNTRK,4332.925,N,00506.146,E,00195,M,000000.00,A,,000000*75
$PMGNTRK,4332.917,N,00506.146,E,00196,M,000000.00,A,,000000*77
$PMGNTRK,4332.912,N,00506.146,E,00197,M,000000.00,A,,000000*73
$PMGNTRK,4332.911,N,00506.143,E,00197,M,000000.00,A,,000000*75
$PMGNTRK,4332.904,N,00506.140,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4332.900,N,00506.145,E,00197,M,000000.00,A,,000000*73
$PMGNTRK,4332.900,N,00506.146,E,00197,M,000000.00,A,,000000*70
$PMGNTRK,4332.901,N,00506.148,E,00197,M,000000.00,A,,000000*7F
$PMGNTRK,4332.897,N,00506.151,E,00197,M,000000.00,A,,000000*79
$PMGNTRK,4332.890,N,00506.153,E,00196,M,000000.00,A,,000000*7D
$PMGNTRK,4332.884,N,00506.157,E,00194,M,000000.00,A,,000000*7E
$PMGNTRK,4332.882,N,00506.158,E,00192,M,000000.00,A,,000000*71
$PMGNTRK,4332.881,N,00506.161,E,00192,M,000000.00,A,,000000*78
$PMGNTRK,4332.878,N,00506.172,E,00190,M,000000.00,A,,000000*7E
$PMGNTRK,4332.876,N,00506.182,E,00187,M,000000.00,A,,000000*79
$PMGNTRK,4332.877,N,00506.183,E,00187,M,000000.00,A,,000000*79
$PMGNTRK,4332.879,N,00506.185,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4332.883,N,00506.194,E,00185,M,000000.00,A,,000000*76
$PMGNTRK,4332.884,N,00506.199,E,00185,M,000000.00,A,,000000*7C
$PMGNTRK,4332.888,N,00506.208,E,00183,M,000000.00,A,,000000*7D
$PMGNTRK,4332.891,N,00506.209,E,00184,M,000000.00,A,,000000*73
$PMGNTRK,4332.894,N,00506.210,E,00185,M,000000.00,A,,000000*7F
$PMGNTRK,4332.901,N,00506.209,E,00186,M,000000.00,A,,000000*79
$PMGNTRK,4332.905,N,00506.206,E,00186,M,000000.00,A,,000000*72
$PMGNTRK,4332.905,N,00506.208,E,00186,M,000000.00,A,,000000*7C
$PMGNTRK,4332.900,N,00506.219,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,4332.905,N,00506.226,E,00188,M,000000.00,A,,000000*7E
$PMGNTRK,4332.907,N,00506.229,E,00189,M,000000.00,A,,000000*72
$PMGNTRK,4332.910,N,00506.231,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4332.915,N,00506.238,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4332.921,N,00506.244,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4332.921,N,00506.247,E,00193,M,000000.00,A,,000000*75
$PMGNTRK,4332.920,N,00506.251,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4332.912,N,00506.257,E,00194,M,000000.00,A,,000000*73
$PMGNTRK,4332.909,N,00506.259,E,00193,M,000000.00,A,,000000*70
$PMGNTRK,4332.908,N,00506.258,E,00193,M,000000.00,A,,000000*70
$PMGNTRK,4332.903,N,00506.260,E,00192,M,000000.00,A,,000000*71
$PMGNTRK,4332.900,N,00506.271,E,00192,M,000000.00,A,,000000*72
$PMGNTRK,4332.896,N,00506.280,E,00193,M,000000.00,A,,000000*73
$PMGNTRK,4332.894,N,00506.286,E,00193,M,000000.00,A,,000000*77
$PMGNTRK,4332.892,N,00506.289,E,00192,M,000000.00,A,,000000*7F
$PMGNTRK,4332.893,N,00506.293,E,00192,M,000000.00,A,,000000*75
$PMGNTRK,4332.887,N,00506.305,E,00192,M,000000.00,A,,000000*7E
$PMGNTRK,4332.884,N,00506.309,E,00191,M,000000.00,A,,000000*72
$PMGNTRK,4332.881,N,00506.310,E,00191,M,000000.00,A,,000000*7F
$PMGNTRK,4332.877,N,00506.312,E,00191,M,000000.00,A,,000000*74
$PMGNTRK,4332.874,N,00506.320,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4332.872,N,00506.332,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4332.870,N,00506.337,E,00188,M,000000.00,A,,000000*7C
$PMGNTRK,4332.867,N,00506.339,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,4332.863,N,00506.341,E,00188,M,000000.00,A,,000000*7F
$PMGNTRK,4332.857,N,00506.348,E,00186,M,000000.00,A,,000000*7F
$PMGNTRK,4332.856,N,00506.352,E,00186,M,000000.00,A,,000000*75
$PMGNTRK,4332.855,N,00506.354,E,00185,M,000000.00,A,,000000*73
$PMGNTRK,4332.852,N,00506.364,E,00185,M,000000.00,A,,000000*77
$PMGNTRK,4332.853,N,00506.371,E,00183,M,000000.00,A,,000000*74
$PMGNTRK,4332.852,N,00506.379,E,00181,M,000000.00,A,,000000*7F
$PMGNTRK,4332.849,N,00506.386,E,00178,M,000000.00,A,,000000*73
$PMGNTRK,4332.847,N,00506.390,E,00178,M,000000.00,A,,000000*7A
$PMGNTRK,4332.843,N,00506.397,E,00176,M,000000.00,A,,000000*77
$PMGNTRK,4332.840,N,00506.400,E,00174,M,000000.00,A,,000000*7F
$PMGNTRK,4332.840,N,00506.401,E,00174,M,000000.00,A,,000000*7E
$PMGNTRK,4332.838,N,00506.407,E,00174,M,000000.00,A,,000000*77
$PMGNTRK,4332.833,N,00506.410,E,00173,M,000000.00,A,,000000*7D
$PMGNTRK,4332.824,N,00506.404,E,00171,M,000000.00,A,,000000*7C
$PMGNTRK,4332.824,N,00506.403,E,00169,M,000000.00,A,,000000*72
$PMGNTRK,4332.824,N,00506.403,E,00170,M,000000.00,A,,000000*7A
$PMGNTRK,4332.823,N,00506.403,E,00171,M,000000.00,A,,000000*7C
$PMGNTRK,4332.824,N,00506.406,E,00171,M,000000.00,A,,000000*7E
$PMGNTRK,4332.829,N,00506.408,E,00170,M,000000.00,A,,000000*7C
$PMGNTRK,4332.833,N,00506.410,E,00171,M,000000.00,A,,000000*7F
$PMGNTRK,4332.837,N,00506.413,E,00172,M,000000.00,A,,000000*7B
$PMGNTRK,4332.848,N,00506.413,E,00174,M,000000.00,A,,000000*75
$PMGNTRK,4332.857,N,00506.415,E,00176,M,000000.00,A,,000000*7F
$PMGNTRK,4332.864,N,00506.414,E,00178,M,000000.00,A,,000000*70
$PMGNTRK,4332.867,N,00506.414,E,00177,M,000000.00,A,,000000*7C
$PMGNTRK,4332.879,N,00506.413,E,00177,M,000000.00,A,,000000*74
$PMGNTRK,4332.891,N,00506.412,E,00176,M,000000.00,A,,000000*72
$PMGNTRK,4332.894,N,00506.414,E,00176,M,000000.00,A,,000000*71
$PMGNTRK,4332.895,N,00506.419,E,00176,M,000000.00,A,,000000*7D
$PMGNTRK,4332.894,N,00506.437,E,00177,M,000000.00,A,,000000*71
$PMGNTRK,4332.893,N,00506.440,E,00178,M,000000.00,A,,000000*79
$PMGNTRK,4332.891,N,00506.458,E,00180,M,000000.00,A,,000000*75
$PMGNTRK,4332.890,N,00506.464,E,00182,M,000000.00,A,,000000*79
$PMGNTRK,4332.889,N,00506.467,E,00181,M,000000.00,A,,000000*71
$PMGNTRK,4332.890,N,00506.469,E,00180,M,000000.00,A,,000000*76
$PMGNTRK,4332.893,N,00506.479,E,00183,M,000000.00,A,,000000*77
$PMGNTRK,4332.896,N,00506.490,E,00185,M,000000.00,A,,000000*73
$PMGNTRK,4332.895,N,00506.501,E,00186,M,000000.00,A,,000000*7A
$PMGNTRK,4332.894,N,00506.509,E,00185,M,000000.00,A,,000000*70
$PMGNTRK,4332.891,N,00506.517,E,00187,M,000000.00,A,,000000*78
$PMGNTRK,4332.891,N,00506.525,E,00187,M,000000.00,A,,000000*79
$PMGNTRK,4332.894,N,00506.533,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,4332.899,N,00506.540,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4332.902,N,00506.545,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4332.905,N,00506.552,E,00190,M,000000.00,A,,000000*73
$PMGNTRK,4332.903,N,00506.554,E,00190,M,000000.00,A,,000000*73
$PMGNTRK,4332.903,N,00506.555,E,00190,M,000000.00,A,,000000*72
$PMGNTRK,4332.909,N,00506.567,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4332.911,N,00506.569,E,00192,M,000000.00,A,,000000*7C
$PMGNTRK,4332.911,N,00506.577,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4332.914,N,00506.589,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4332.914,N,00506.599,E,00193,M,000000.00,A,,000000*77
$PMGNTRK,4332.914,N,00506.601,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4332.916,N,00506.599,E,00192,M,000000.00,A,,000000*74
$PMGNTRK,4332.918,N,00506.601,E,00192,M,000000.00,A,,000000*78
$PMGNTRK,4332.923,N,00506.607,E,00192,M,000000.00,A,,000000*76
$PMGNTRK,4332.924,N,00506.606,E,00192,M,000000.00,A,,000000*70
$PMGNTRK,4332.931,N,00506.608,E,00190,M,000000.00,A,,000000*78
$PMGNTRK,4332.936,N,00506.610,E,00190,M,000000.00,A,,000000*76
$PMGNTRK,4332.941,N,00506.611,E,00190,M,000000.00,A,,000000*77
$PMGNTRK,4332.944,N,00506.616,E,00190,M,000000.00,A,,000000*75
$PMGNTRK,4332.944,N,00506.618,E,00190,M,000000.00,A,,000000*7B
$PMGNTRK,4332.945,N,00506.619,E,00189,M,000000.00,A,,000000*73
$PMGNTRK,4332.947,N,00506.633,E,00191,M,000000.00,A,,000000*70
$PMGNTRK,4332.949,N,00506.649,E,00191,M,000000.00,A,,000000*73
$PMGNTRK,4332.951,N,00506.666,E,00191,M,000000.00,A,,000000*77
$PMGNTRK,4332.954,N,00506.682,E,00191,M,000000.00,A,,000000*78
$PMGNTRK,4332.956,N,00506.695,E,00190,M,000000.00,A,,000000*7D
$PMGNTRK,4332.958,N,00506.713,E,00189,M,000000.00,A,,000000*74
$PMGNTRK,4332.965,N,00506.735,E,00189,M,000000.00,A,,000000*7E
$PMGNTRK,4332.971,N,00506.751,E,00189,M,000000.00,A,,000000*79
$PMGNTRK,4332.980,N,00506.762,E,00188,M,000000.00,A,,000000*76
$PMGNTRK,4332.989,N,00506.768,E,00187,M,000000.00,A,,000000*7A
$PMGNTRK,4333.001,N,00506.772,E,00185,M,000000.00,A,,000000*7B
$PMGNTRK,4333.004,N,00506.770,E,00184,M,000000.00,A,,000000*7D
$PMGNTRK,4333.012,N,00506.767,E,00181,M,000000.00,A,,000000*79
$PMGNTRK,4333.016,N,00506.767,E,00180,M,000000.00,A,,000000*7C
$PMGNTRK,4333.026,N,00506.769,E,00179,M,000000.00,A,,000000*77
$PMGNTRK,4333.028,N,00506.770,E,00179,M,000000.00,A,,000000*71
