$PMGNTRK,4445.274,N,00431.503,E,00650,M,150606.00,A,,210410*71
$PMGNTRK,4445.268,N,00431.492,E,00653,M,150625.00,A,,210410*77
$PMGNTRK,4445.264,N,00431.484,E,00654,M,150640.00,A,,210410*78
$PMGNTRK,4445.258,N,00431.479,E,00655,M,150658.00,A,,210410*7D
$PMGNTRK,4445.252,N,00431.467,E,00660,M,150719.00,A,,210410*7A
$PMGNTRK,4445.247,N,00431.458,E,00663,M,150737.00,A,,210410*7D
$PMGNTRK,4445.243,N,00431.448,E,00666,M,150757.00,A,,210410*7B
$PMGNTRK,4445.240,N,00431.441,E,00665,M,150812.00,A,,210410*7C
$PMGNTRK,4445.233,N,00431.430,E,00664,M,150833.00,A,,210410*7C
$PMGNTRK,4445.232,N,00431.430,E,00664,M,150834.00,A,,210410*7A
$PMGNTRK,4445.228,N,00431.424,E,00665,M,150844.00,A,,210410*72
$PMGNTRK,4445.220,N,00431.413,E,00666,M,150908.00,A,,210410*74
$PMGNTRK,4445.217,N,00431.407,E,00666,M,150926.00,A,,210410*79
$PMGNTRK,4445.209,N,00431.392,E,00670,M,150950.00,A,,210410*7B
$PMGNTRK,4445.202,N,00431.373,E,00674,M,151018.00,A,,210410*7F
$PMGNTRK,4445.202,N,00431.372,E,00674,M,151019.00,A,,210410*7F
$PMGNTRK,4445.202,N,00431.370,E,00674,M,151022.00,A,,210410*75
$PMGNTRK,4445.199,N,00431.353,E,00675,M,151044.00,A,,210410*74
$PMGNTRK,4445.199,N,00431.353,E,00675,M,151045.00,A,,210410*75
$PMGNTRK,4445.197,N,00431.339,E,00672,M,151104.00,A,,210410*74
$PMGNTRK,4445.195,N,00431.330,E,00669,M,151126.00,A,,210410*75
$PMGNTRK,4445.198,N,00431.320,E,00673,M,151142.00,A,,210410*70
$PMGNTRK,4445.201,N,00431.309,E,00673,M,151204.00,A,,210410*79
$PMGNTRK,4445.201,N,00431.308,E,00673,M,151206.00,A,,210410*7A
$PMGNTRK,4445.204,N,00431.289,E,00668,M,151228.00,A,,210410*71
$PMGNTRK,4445.205,N,00431.278,E,00667,M,151243.00,A,,210410*7C
$PMGNTRK,4445.210,N,00431.260,E,00666,M,151307.00,A,,210410*71
$PMGNTRK,4445.210,N,00431.258,E,00666,M,151309.00,A,,210410*74
$PMGNTRK,4445.213,N,00431.246,E,00669,M,151328.00,A,,210410*74
$PMGNTRK,4445.214,N,00431.244,E,00670,M,151332.00,A,,210410*72
$PMGNTRK,4445.215,N,00431.229,E,00670,M,151352.00,A,,210410*7E
$PMGNTRK,4445.216,N,00431.218,E,00674,M,151409.00,A,,210410*72
$PMGNTRK,4445.216,N,00431.213,E,00675,M,151416.00,A,,210410*76
$PMGNTRK,4445.220,N,00431.195,E,00673,M,151438.00,A,,210410*74
$PMGNTRK,4445.224,N,00431.182,E,00667,M,151458.00,A,,210410*75
$PMGNTRK,4445.224,N,00431.182,E,00667,M,151459.00,A,,210410*74
$PMGNTRK,4445.225,N,00431.173,E,00667,M,151511.00,A,,210410*76
$PMGNTRK,4445.227,N,00431.165,E,00669,M,151529.00,A,,210410*76
$PMGNTRK,4445.219,N,00431.165,E,00669,M,151553.00,A,,210410*76
$PMGNTRK,4445.210,N,00431.172,E,00673,M,151610.00,A,,210410*76
$PMGNTRK,4445.207,N,00431.172,E,00674,M,151615.00,A,,210410*72
$PMGNTRK,4445.200,N,00431.177,E,00681,M,151631.00,A,,210410*7C
$PMGNTRK,4445.193,N,00431.177,E,00684,M,151649.00,A,,210410*7F
$PMGNTRK,4445.193,N,00431.169,E,00684,M,151706.00,A,,210410*7A
$PMGNTRK,4445.187,N,00431.164,E,00685,M,151832.00,A,,210410*7B
$PMGNTRK,4445.179,N,00431.154,E,00676,M,151855.00,A,,210410*74
$PMGNTRK,4445.169,N,00431.154,E,00673,M,151916.00,A,,210410*76
$PMGNTRK,4445.159,N,00431.158,E,00670,M,151941.00,A,,210410*78
$PMGNTRK,4445.152,N,00431.161,E,00671,M,151959.00,A,,210410*71
$PMGNTRK,4445.142,N,00431.167,E,00671,M,152024.00,A,,210410*76
$PMGNTRK,4445.136,N,00431.168,E,00672,M,152040.00,A,,210410*7B
$PMGNTRK,4445.127,N,00431.167,E,00673,M,152059.00,A,,210410*7D
$PMGNTRK,4445.120,N,00431.169,E,00678,M,152114.00,A,,210410*77
$PMGNTRK,4445.118,N,00431.170,E,00679,M,152119.00,A,,210410*78
$PMGNTRK,4445.108,N,00431.169,E,00684,M,152138.00,A,,210410*70
$PMGNTRK,4445.098,N,00431.168,E,00682,M,152157.00,A,,210410*76
$PMGNTRK,4445.085,N,00431.169,E,00682,M,152218.00,A,,210410*73
$PMGNTRK,4445.083,N,00431.170,E,00681,M,152227.00,A,,210410*72
$PMGNTRK,4445.079,N,00431.172,E,00681,M,152241.00,A,,210410*75
$PMGNTRK,4445.074,N,00431.175,E,00682,M,152252.00,A,,210410*7E
$PMGNTRK,4445.047,N,00431.184,E,00695,M,000000.00,A,,000000*73
$PMGNTRK,4445.009,N,00431.148,E,00702,M,000000.00,A,,000000*76
$PMGNTRK,4445.059,N,00431.148,E,00710,M,000000.00,A,,000000*70
$PMGNTRK,4445.091,N,00431.100,E,00730,M,000000.00,A,,000000*7A
$PMGNTRK,4445.124,N,00431.064,E,00742,M,000000.00,A,,000000*73
$PMGNTRK,4445.058,N,00431.054,E,00743,M,000000.00,A,,000000*7B
$PMGNTRK,4445.003,N,00431.029,E,00741,M,000000.00,A,,000000*7D
$PMGNTRK,4444.978,N,00430.994,E,00739,M,153846.00,A,,210410*73
$PMGNTRK,4444.979,N,00430.991,E,00734,M,154050.00,A,,210410*72
$PMGNTRK,4444.979,N,00430.994,E,00735,M,154351.00,A,,210410*74
$PMGNTRK,4444.977,N,00430.994,E,00737,M,154417.00,A,,210410*7D
$PMGNTRK,4444.977,N,00430.994,E,00737,M,154441.00,A,,210410*7E
$PMGNTRK,4444.978,N,00430.994,E,00738,M,154523.00,A,,210410*7B
$PMGNTRK,4444.981,N,00430.988,E,00740,M,154529.00,A,,210410*75
$PMGNTRK,4444.997,N,00430.974,E,00739,M,154551.00,A,,210410*70
$PMGNTRK,4445.010,N,00430.973,E,00742,M,154608.00,A,,210410*73
$PMGNTRK,4445.011,N,00430.973,E,00742,M,154609.00,A,,210410*73
$PMGNTRK,4445.014,N,00430.974,E,00744,M,154613.00,A,,210410*7C
$PMGNTRK,4445.028,N,00430.963,E,00749,M,154636.00,A,,210410*7F
$PMGNTRK,4445.039,N,00430.956,E,00749,M,154651.00,A,,210410*78
$PMGNTRK,4445.051,N,00430.951,E,00751,M,154710.00,A,,210410*7C
$PMGNTRK,4445.065,N,00430.953,E,00750,M,154731.00,A,,210410*7B
$PMGNTRK,4445.078,N,00430.954,E,00756,M,154753.00,A,,210410*72
$PMGNTRK,4445.090,N,00430.954,E,00759,M,154815.00,A,,210410*76
$PMGNTRK,4445.091,N,00430.954,E,00759,M,154816.00,A,,210410*74
$PMGNTRK,4445.099,N,00430.948,E,00765,M,154829.00,A,,210410*72
$PMGNTRK,4445.102,N,00430.945,E,00766,M,154834.00,A,,210410*73
$PMGNTRK,4445.118,N,00430.935,E,00765,M,154901.00,A,,210410*7B
$PMGNTRK,4445.134,N,00430.927,E,00760,M,154926.00,A,,210410*76
$PMGNTRK,4445.150,N,00430.921,E,00760,M,154952.00,A,,210410*71
$PMGNTRK,4445.165,N,00430.917,E,00767,M,155017.00,A,,210410*7C
$PMGNTRK,4445.182,N,00430.911,E,00770,M,155043.00,A,,210410*74
$PMGNTRK,4445.197,N,00430.902,E,00771,M,155109.00,A,,210410*7C
$PMGNTRK,4445.210,N,00430.887,E,00777,M,155135.00,A,,210410*75
$PMGNTRK,4445.219,N,00430.870,E,00781,M,155200.00,A,,210410*78
$PMGNTRK,4445.220,N,00430.866,E,00782,M,155205.00,A,,210410*73
$PMGNTRK,4445.221,N,00430.866,E,00783,M,155207.00,A,,210410*71
$PMGNTRK,4445.224,N,00430.867,E,00783,M,155211.00,A,,210410*72
$PMGNTRK,4445.225,N,00430.873,E,00785,M,155218.00,A,,210410*79
$PMGNTRK,4445.224,N,00430.877,E,00784,M,155221.00,A,,210410*77
$PMGNTRK,4445.223,N,00430.880,E,00784,M,155225.00,A,,210410*7C
$PMGNTRK,4445.220,N,00430.895,E,00786,M,155242.00,A,,210410*78
$PMGNTRK,4445.219,N,00430.902,E,00787,M,155250.00,A,,210410*7F
$PMGNTRK,4445.215,N,00430.923,E,00789,M,155314.00,A,,210410*7F
$PMGNTRK,4445.211,N,00430.946,E,00791,M,155340.00,A,,210410*70
$PMGNTRK,4445.216,N,00430.964,E,00791,M,155404.00,A,,210410*70
$PMGNTRK,4445.227,N,00430.966,E,00794,M,155423.00,A,,210410*70
$PMGNTRK,4445.228,N,00430.965,E,00795,M,155426.00,A,,210410*78
$PMGNTRK,4445.240,N,00430.949,E,00798,M,155454.00,A,,210410*70
$PMGNTRK,4445.241,N,00430.948,E,00798,M,155457.00,A,,210410*73
$PMGNTRK,4445.242,N,00430.947,E,00799,M,155459.00,A,,210410*70
$PMGNTRK,4445.254,N,00430.957,E,00802,M,155523.00,A,,210410*77
$PMGNTRK,4445.265,N,00430.953,E,00808,M,155543.00,A,,210410*7D
$PMGNTRK,4445.280,N,00430.949,E,00811,M,155609.00,A,,210410*78
$PMGNTRK,4445.293,N,00430.945,E,00812,M,155631.00,A,,210410*7E
$PMGNTRK,4445.310,N,00430.933,E,00818,M,155700.00,A,,210410*7C
$PMGNTRK,4445.323,N,00430.938,E,00815,M,155723.00,A,,210410*7B
$PMGNTRK,4445.338,N,00430.939,E,00822,M,155745.00,A,,210410*74
$PMGNTRK,4445.346,N,00430.942,E,00823,M,155759.00,A,,210410*7D
$PMGNTRK,4445.350,N,00430.945,E,00824,M,155805.00,A,,210410*7C
$PMGNTRK,4445.351,N,00430.947,E,00825,M,155809.00,A,,210410*72
$PMGNTRK,4445.361,N,00430.957,E,00826,M,155831.00,A,,210410*78
$PMGNTRK,4445.362,N,00430.956,E,00827,M,155832.00,A,,210410*78
$PMGNTRK,4445.364,N,00430.953,E,00829,M,155838.00,A,,210410*7F
$PMGNTRK,4445.364,N,00430.951,E,00830,M,155841.00,A,,210410*7B
$PMGNTRK,4445.349,N,00430.935,E,00830,M,155907.00,A,,210410*75
$PMGNTRK,4445.343,N,00430.912,E,00831,M,155934.00,A,,210410*7B
$PMGNTRK,4445.341,N,00430.890,E,00832,M,160000.00,A,,210410*79
$PMGNTRK,4445.340,N,00430.873,E,00836,M,160024.00,A,,210410*77
$PMGNTRK,4445.341,N,00430.860,E,00838,M,160041.00,A,,210410*79
$PMGNTRK,4445.346,N,00430.845,E,00842,M,160106.00,A,,210410*76
$PMGNTRK,4445.346,N,00430.842,E,00842,M,160116.00,A,,210410*70
$PMGNTRK,4445.353,N,00430.821,E,00845,M,160143.00,A,,210410*76
$PMGNTRK,4445.356,N,00430.815,E,00846,M,160151.00,A,,210410*74
$PMGNTRK,4445.365,N,00430.794,E,00848,M,160219.00,A,,210410*73
$PMGNTRK,4445.369,N,00430.787,E,00848,M,160230.00,A,,210410*76
$PMGNTRK,4445.381,N,00430.775,E,00848,M,160253.00,A,,210410*78
$PMGNTRK,4445.390,N,00430.763,E,00849,M,160311.00,A,,210410*79
$PMGNTRK,4445.390,N,00430.761,E,00850,M,160313.00,A,,210410*71
$PMGNTRK,4445.392,N,00430.759,E,00851,M,160318.00,A,,210410*72
$PMGNTRK,4445.394,N,00430.756,E,00850,M,160323.00,A,,210410*72
$PMGNTRK,4445.394,N,00430.754,E,00850,M,160325.00,A,,210410*76
$PMGNTRK,4445.399,N,00430.733,E,00854,M,160349.00,A,,210410*74
$PMGNTRK,4445.401,N,00430.729,E,00854,M,160354.00,A,,210410*75
$PMGNTRK,4445.403,N,00430.715,E,00856,M,160410.00,A,,210410*7D
$PMGNTRK,4445.405,N,00430.710,E,00857,M,160417.00,A,,210410*78
