$PMGNTRK,4758.025,N,00147.680,W,00079,M,145121.00,A,,110316*6F
$PMGNTRK,4758.023,N,00147.676,W,00079,M,145127.00,A,,110316*66
$PMGNTRK,4758.020,N,00147.673,W,00079,M,145134.00,A,,110316*62
$PMGNTRK,4758.015,N,00147.670,W,00080,M,145140.00,A,,110316*62
$PMGNTRK,4758.011,N,00147.664,W,00080,M,145146.00,A,,110316*65
$PMGNTRK,4758.009,N,00147.661,W,00080,M,145151.00,A,,110316*6F
$PMGNTRK,4758.006,N,00147.659,W,00081,M,145155.00,A,,110316*6E
$PMGNTRK,4758.002,N,00147.659,W,00081,M,145200.00,A,,110316*69
$PMGNTRK,4758.000,N,00147.658,W,00081,M,145202.00,A,,110316*68
$PMGNTRK,4757.999,N,00147.658,W,00081,M,145204.00,A,,110316*68
$PMGNTRK,4757.996,N,00147.655,W,00081,M,145209.00,A,,110316*67
$PMGNTRK,4757.995,N,00147.655,W,00081,M,145210.00,A,,110316*6C
$PMGNTRK,4757.990,N,00147.652,W,00081,M,145216.00,A,,110316*68
$PMGNTRK,4757.987,N,00147.650,W,00081,M,145220.00,A,,110316*69
$PMGNTRK,4757.987,N,00147.641,W,00081,M,145227.00,A,,110316*6E
$PMGNTRK,4757.987,N,00147.640,W,00081,M,145228.00,A,,110316*60
$PMGNTRK,4757.987,N,00147.633,W,00081,M,145233.00,A,,110316*6E
$PMGNTRK,4757.986,N,00147.628,W,00080,M,145237.00,A,,110316*60
$PMGNTRK,4757.986,N,00147.627,W,00080,M,145238.00,A,,110316*60
$PMGNTRK,4757.985,N,00147.623,W,00080,M,145241.00,A,,110316*69
$PMGNTRK,4757.982,N,00147.612,W,00080,M,145250.00,A,,110316*6C
$PMGNTRK,4757.981,N,00147.602,W,00080,M,145258.00,A,,110316*66
$PMGNTRK,4757.980,N,00147.596,W,00080,M,145303.00,A,,110316*66
$PMGNTRK,4757.978,N,00147.586,W,00079,M,145312.00,A,,110316*66
$PMGNTRK,4757.978,N,00147.585,W,00079,M,145313.00,A,,110316*64
$PMGNTRK,4757.979,N,00147.583,W,00079,M,145316.00,A,,110316*66
$PMGNTRK,4757.979,N,00147.576,W,00078,M,145323.00,A,,110316*6B
$PMGNTRK,4757.978,N,00147.570,W,00078,M,145328.00,A,,110316*67
$PMGNTRK,4757.977,N,00147.565,W,00078,M,145332.00,A,,110316*67
$PMGNTRK,4757.974,N,00147.555,W,00079,M,145342.00,A,,110316*61
$PMGNTRK,4757.972,N,00147.543,W,00079,M,145352.00,A,,110316*61
$PMGNTRK,4757.971,N,00147.536,W,00080,M,145359.00,A,,110316*6D
$PMGNTRK,4757.970,N,00147.536,W,00080,M,145405.00,A,,110316*62
$PMGNTRK,4757.970,N,00147.534,W,00080,M,145407.00,A,,110316*62
$PMGNTRK,4757.970,N,00147.528,W,00080,M,145412.00,A,,110316*6B
$PMGNTRK,4757.969,N,00147.522,W,00080,M,145417.00,A,,110316*6C
$PMGNTRK,4757.967,N,00147.503,W,00081,M,145433.00,A,,110316*66
$PMGNTRK,4757.966,N,00147.502,W,00082,M,145434.00,A,,110316*62
$PMGNTRK,4757.965,N,00147.492,W,00082,M,145443.00,A,,110316*69
$PMGNTRK,4757.961,N,00147.482,W,00083,M,145453.00,A,,110316*6C
$PMGNTRK,4757.960,N,00147.479,W,00083,M,145456.00,A,,110316*6C
$PMGNTRK,4757.958,N,00147.476,W,00084,M,145500.00,A,,110316*6D
$PMGNTRK,4757.953,N,00147.467,W,00085,M,145510.00,A,,110316*66
$PMGNTRK,4757.941,N,00147.450,W,00087,M,145531.00,A,,110316*60
$PMGNTRK,4757.938,N,00147.442,W,00087,M,145539.00,A,,110316*65
$PMGNTRK,4757.936,N,00147.437,W,00087,M,145545.00,A,,110316*62
$PMGNTRK,4757.936,N,00147.436,W,00087,M,145546.00,A,,110316*60
$PMGNTRK,4757.934,N,00147.429,W,00086,M,145551.00,A,,110316*6B
$PMGNTRK,4757.932,N,00147.420,W,00086,M,145559.00,A,,110316*6C
$PMGNTRK,4757.929,N,00147.411,W,00086,M,145607.00,A,,110316*6C
$PMGNTRK,4757.929,N,00147.410,W,00086,M,145608.00,A,,110316*62
$PMGNTRK,4757.928,N,00147.402,W,00086,M,145613.00,A,,110316*6A
$PMGNTRK,4757.924,N,00147.382,W,00086,M,145631.00,A,,110316*69
$PMGNTRK,4757.923,N,00147.375,W,00086,M,145638.00,A,,110316*6F
$PMGNTRK,4757.921,N,00147.364,W,00086,M,145647.00,A,,110316*65
$PMGNTRK,4757.919,N,00147.356,W,00086,M,145655.00,A,,110316*6C
$PMGNTRK,4757.917,N,00147.349,W,00086,M,145702.00,A,,110316*6F
$PMGNTRK,4757.915,N,00147.340,W,00086,M,145710.00,A,,110316*67
$PMGNTRK,4757.914,N,00147.336,W,00086,M,145715.00,A,,110316*62
$PMGNTRK,4757.914,N,00147.332,W,00086,M,145719.00,A,,110316*6A
$PMGNTRK,4757.913,N,00147.328,W,00085,M,145723.00,A,,110316*6C
$PMGNTRK,4757.912,N,00147.322,W,00085,M,145731.00,A,,110316*64
$PMGNTRK,4757.911,N,00147.317,W,00085,M,145736.00,A,,110316*66
$PMGNTRK,4757.908,N,00147.309,W,00085,M,145744.00,A,,110316*64
$PMGNTRK,4757.908,N,00147.308,W,00085,M,145745.00,A,,110316*64
$PMGNTRK,4757.907,N,00147.302,W,00084,M,145752.00,A,,110316*66
$PMGNTRK,4757.905,N,00147.296,W,00084,M,145758.00,A,,110316*62
$PMGNTRK,4757.903,N,00147.287,W,00084,M,145806.00,A,,110316*60
$PMGNTRK,4757.902,N,00147.286,W,00084,M,145807.00,A,,110316*61
$PMGNTRK,4757.900,N,00147.278,W,00083,M,145814.00,A,,110316*67
$PMGNTRK,4757.897,N,00147.261,W,00082,M,145828.00,A,,110316*6E
$PMGNTRK,4757.896,N,00147.256,W,00082,M,145832.00,A,,110316*60
$PMGNTRK,4757.894,N,00147.248,W,00081,M,145840.00,A,,110316*6B
$PMGNTRK,4757.891,N,00147.237,W,00081,M,145849.00,A,,110316*6F
$PMGNTRK,4757.889,N,00147.228,W,00081,M,145857.00,A,,110316*67
$PMGNTRK,4757.887,N,00147.218,W,00080,M,145906.00,A,,110316*6E
$PMGNTRK,4757.885,N,00147.212,W,00080,M,145912.00,A,,110316*63
$PMGNTRK,4757.885,N,00147.209,W,00080,M,145914.00,A,,110316*6F
$PMGNTRK,4757.882,N,00147.195,W,00079,M,145925.00,A,,110316*6A
$PMGNTRK,4757.879,N,00147.184,W,00078,M,145935.00,A,,110316*6E
$PMGNTRK,4757.876,N,00147.174,W,00078,M,145944.00,A,,110316*68
$PMGNTRK,4757.874,N,00147.166,W,00077,M,145952.00,A,,110316*61
$PMGNTRK,4757.872,N,00147.155,W,00076,M,150002.00,A,,110316*6E
$PMGNTRK,4757.869,N,00147.146,W,00076,M,150010.00,A,,110316*65
$PMGNTRK,4757.864,N,00147.129,W,00076,M,150026.00,A,,110316*64
$PMGNTRK,4757.860,N,00147.119,W,00075,M,150036.00,A,,110316*61
$PMGNTRK,4757.857,N,00147.112,W,00075,M,150043.00,A,,110316*6C
$PMGNTRK,4757.853,N,00147.102,W,00074,M,150053.00,A,,110316*69
$PMGNTRK,4757.850,N,00147.092,W,00074,M,150103.00,A,,110316*66
$PMGNTRK,4757.847,N,00147.084,W,00074,M,150111.00,A,,110316*64
$PMGNTRK,4757.843,N,00147.076,W,00074,M,150120.00,A,,110316*6F
$PMGNTRK,4757.840,N,00147.069,W,00075,M,150127.00,A,,110316*64
$PMGNTRK,4757.839,N,00147.064,W,00075,M,150132.00,A,,110316*63
$PMGNTRK,4757.837,N,00147.060,W,00075,M,150136.00,A,,110316*6D
$PMGNTRK,4757.833,N,00147.051,W,00075,M,150145.00,A,,110316*6F
$PMGNTRK,4757.832,N,00147.050,W,00075,M,150146.00,A,,110316*6C
$PMGNTRK,4757.832,N,00147.047,W,00075,M,150149.00,A,,110316*65
$PMGNTRK,4757.828,N,00147.038,W,00074,M,150158.00,A,,110316*67
$PMGNTRK,4757.826,N,00147.031,W,00074,M,150204.00,A,,110316*6A
$PMGNTRK,4757.824,N,00147.026,W,00073,M,150209.00,A,,110316*64
$PMGNTRK,4757.822,N,00147.016,W,00072,M,150218.00,A,,110316*60
$PMGNTRK,4757.820,N,00147.006,W,00072,M,150226.00,A,,110316*6E
$PMGNTRK,4757.820,N,00147.005,W,00072,M,150227.00,A,,110316*6C
$PMGNTRK,4757.819,N,00147.000,W,00072,M,150231.00,A,,110316*64
$PMGNTRK,4757.818,N,00146.996,W,00072,M,150235.00,A,,110316*66
$PMGNTRK,4757.815,N,00146.988,W,00071,M,150243.00,A,,110316*66
$PMGNTRK,4757.813,N,00146.981,W,00071,M,150249.00,A,,110316*63
$PMGNTRK,4757.811,N,00146.975,W,00071,M,150255.00,A,,110316*67
$PMGNTRK,4757.811,N,00146.974,W,00071,M,150256.00,A,,110316*65
$PMGNTRK,4757.811,N,00146.970,W,00071,M,150259.00,A,,110316*6E
$PMGNTRK,4757.810,N,00146.965,W,00070,M,150303.00,A,,110316*64
$PMGNTRK,4757.808,N,00146.956,W,00070,M,150311.00,A,,110316*6E
$PMGNTRK,4757.806,N,00146.947,W,00069,M,150319.00,A,,110316*60
$PMGNTRK,4757.803,N,00146.939,W,00069,M,150326.00,A,,110316*60
$PMGNTRK,4757.803,N,00146.937,W,00069,M,150328.00,A,,110316*60
$PMGNTRK,4757.800,N,00146.928,W,00068,M,150336.00,A,,110316*63
$PMGNTRK,4757.800,N,00146.927,W,00068,M,150337.00,A,,110316*6D
$PMGNTRK,4757.799,N,00146.920,W,00067,M,150344.00,A,,110316*6E
$PMGNTRK,4757.797,N,00146.913,W,00067,M,150351.00,A,,110316*64
$PMGNTRK,4757.796,N,00146.909,W,00067,M,150354.00,A,,110316*6B
$PMGNTRK,4757.794,N,00146.902,W,00066,M,150401.00,A,,110316*64
$PMGNTRK,4757.792,N,00146.892,W,00064,M,150409.00,A,,110316*60
$PMGNTRK,4757.791,N,00146.884,W,00063,M,150416.00,A,,110316*6D
$PMGNTRK,4757.788,N,00146.865,W,00061,M,150432.00,A,,110316*6E
$PMGNTRK,4757.786,N,00146.855,W,00060,M,150440.00,A,,110316*67
$PMGNTRK,4757.785,N,00146.849,W,00060,M,150446.00,A,,110316*6F
$PMGNTRK,4757.783,N,00146.843,W,00059,M,150452.00,A,,110316*6C
$PMGNTRK,4757.782,N,00146.835,W,00059,M,150459.00,A,,110316*67
$PMGNTRK,4757.782,N,00146.834,W,00059,M,150500.00,A,,110316*6B
$PMGNTRK,4757.780,N,00146.828,W,00059,M,150520.00,A,,110316*66
$PMGNTRK,4757.778,N,00146.819,W,00058,M,150528.00,A,,110316*6A
$PMGNTRK,4757.776,N,00146.810,W,00058,M,150535.00,A,,110316*61
$PMGNTRK,4757.775,N,00146.800,W,00057,M,150543.00,A,,110316*6D
$PMGNTRK,4757.774,N,00146.797,W,00057,M,150546.00,A,,110316*68
$PMGNTRK,4757.773,N,00146.792,W,00057,M,150550.00,A,,110316*6D
$PMGNTRK,4757.772,N,00146.783,W,00056,M,150558.00,A,,110316*65
$PMGNTRK,4757.768,N,00146.770,W,00056,M,150609.00,A,,110316*65
$PMGNTRK,4757.766,N,00146.761,W,00055,M,150617.00,A,,110316*67
$PMGNTRK,4757.764,N,00146.750,W,00054,M,150627.00,A,,110316*65
$PMGNTRK,4757.762,N,00146.740,W,00054,M,150636.00,A,,110316*62
$PMGNTRK,4757.761,N,00146.731,W,00053,M,150643.00,A,,110316*62
$PMGNTRK,4757.761,N,00146.720,W,00052,M,150652.00,A,,110316*63
$PMGNTRK,4757.761,N,00146.711,W,00052,M,150700.00,A,,110316*67
$PMGNTRK,4757.760,N,00146.702,W,00051,M,150707.00,A,,110316*60
$PMGNTRK,4757.760,N,00146.694,W,00051,M,150714.00,A,,110316*6C
$PMGNTRK,4757.756,N,00146.673,W,00050,M,150732.00,A,,110316*65
$PMGNTRK,4757.752,N,00146.662,W,00049,M,150742.00,A,,110316*6E
$PMGNTRK,4757.751,N,00146.655,W,00049,M,150748.00,A,,110316*63
$PMGNTRK,4757.751,N,00146.654,W,00049,M,150749.00,A,,110316*63
$PMGNTRK,4757.750,N,00146.645,W,00048,M,150757.00,A,,110316*6C
$PMGNTRK,4757.750,N,00146.636,W,00048,M,150804.00,A,,110316*61
$PMGNTRK,4757.750,N,00146.633,W,00048,M,150807.00,A,,110316*67
$PMGNTRK,4757.752,N,00146.630,W,00048,M,150811.00,A,,110316*61
$PMGNTRK,4757.758,N,00146.622,W,00048,M,150821.00,A,,110316*6B
$PMGNTRK,4757.763,N,00146.614,W,00048,M,150831.00,A,,110316*67
$PMGNTRK,4757.765,N,00146.606,W,00048,M,150838.00,A,,110316*6B
$PMGNTRK,4757.766,N,00146.597,W,00048,M,150846.00,A,,110316*6A
$PMGNTRK,4757.766,N,00146.587,W,00048,M,150854.00,A,,110316*68
$PMGNTRK,4757.767,N,00146.577,W,00048,M,150903.00,A,,110316*65
$PMGNTRK,4757.768,N,00146.566,W,00047,M,150913.00,A,,110316*64
$PMGNTRK,4757.769,N,00146.556,W,00047,M,150921.00,A,,110316*67
$PMGNTRK,4757.769,N,00146.544,W,00047,M,150931.00,A,,110316*65
$PMGNTRK,4757.768,N,00146.542,W,00047,M,150933.00,A,,110316*60
$PMGNTRK,4757.768,N,00146.536,W,00048,M,150938.00,A,,110316*67
$PMGNTRK,4757.766,N,00146.528,W,00048,M,150946.00,A,,110316*6F
$PMGNTRK,4757.765,N,00146.517,W,00048,M,150955.00,A,,110316*62
$PMGNTRK,4757.764,N,00146.509,W,00048,M,151002.00,A,,110316*66
$PMGNTRK,4757.762,N,00146.499,W,00048,M,151011.00,A,,110316*6A
$PMGNTRK,4757.760,N,00146.488,W,00049,M,151021.00,A,,110316*6A
$PMGNTRK,4757.759,N,00146.480,W,00049,M,151028.00,A,,110316*61
$PMGNTRK,4757.758,N,00146.470,W,00050,M,151036.00,A,,110316*68
$PMGNTRK,4757.756,N,00146.461,W,00050,M,151045.00,A,,110316*62
$PMGNTRK,4757.755,N,00146.454,W,00051,M,151050.00,A,,110316*62
$PMGNTRK,4757.754,N,00146.445,W,00051,M,151059.00,A,,110316*6A
$PMGNTRK,4757.752,N,00146.434,W,00051,M,151108.00,A,,110316*6F
$PMGNTRK,4757.753,N,00146.426,W,00051,M,151114.00,A,,110316*60
$PMGNTRK,4757.754,N,00146.413,W,00051,M,151125.00,A,,110316*63
$PMGNTRK,4757.756,N,00146.402,W,00051,M,151134.00,A,,110316*61
$PMGNTRK,4757.757,N,00146.392,W,00051,M,151142.00,A,,110316*6F
$PMGNTRK,4757.758,N,00146.380,W,00051,M,151152.00,A,,110316*62
$PMGNTRK,4757.759,N,00146.370,W,00050,M,151200.00,A,,110316*69
$PMGNTRK,4757.760,N,00146.360,W,00050,M,151208.00,A,,110316*6A
$PMGNTRK,4757.760,N,00146.352,W,00050,M,151216.00,A,,110316*64
$PMGNTRK,4757.759,N,00146.338,W,00050,M,151228.00,A,,110316*6F
$PMGNTRK,4757.758,N,00146.329,W,00050,M,151236.00,A,,110316*61
$PMGNTRK,4757.758,N,00146.327,W,00050,M,151238.00,A,,110316*61
$PMGNTRK,4757.756,N,00146.318,W,00050,M,151247.00,A,,110316*6B
$PMGNTRK,4757.755,N,00146.317,W,00050,M,151248.00,A,,110316*68
$PMGNTRK,4757.755,N,00146.312,W,00050,M,151253.00,A,,110316*67
$PMGNTRK,4757.753,N,00146.307,W,00050,M,151258.00,A,,110316*6E
$PMGNTRK,4757.751,N,00146.300,W,00050,M,151305.00,A,,110316*62
$PMGNTRK,4757.750,N,00146.299,W,00050,M,151306.00,A,,110316*61
$PMGNTRK,4757.748,N,00146.293,W,00050,M,151312.00,A,,110316*67
$PMGNTRK,4757.744,N,00146.275,W,00049,M,151328.00,A,,110316*62
$PMGNTRK,4757.742,N,00146.269,W,00049,M,151335.00,A,,110316*65
$PMGNTRK,4757.739,N,00146.262,W,00049,M,151342.00,A,,110316*62
$PMGNTRK,4757.735,N,00146.254,W,00049,M,151350.00,A,,110316*68
$PMGNTRK,4757.731,N,00146.247,W,00050,M,151358.00,A,,110316*6E
$PMGNTRK,4757.725,N,00146.239,W,00050,M,151407.00,A,,110316*6F
$PMGNTRK,4757.720,N,00146.232,W,00050,M,151415.00,A,,110316*62
$PMGNTRK,4757.713,N,00146.222,W,00051,M,151426.00,A,,110316*62
$PMGNTRK,4757.707,N,00146.215,W,00051,M,151436.00,A,,110316*62
$PMGNTRK,4757.703,N,00146.212,W,00052,M,151443.00,A,,110316*60
$PMGNTRK,4757.696,N,00146.210,W,00053,M,151452.00,A,,110316*6E
$PMGNTRK,4757.690,N,00146.208,W,00054,M,151501.00,A,,110316*61
$PMGNTRK,4757.688,N,00146.207,W,00054,M,151504.00,A,,110316*62
$PMGNTRK,4757.686,N,00146.205,W,00054,M,151509.00,A,,110316*63
$PMGNTRK,4757.685,N,00146.204,W,00054,M,151511.00,A,,110316*68
$PMGNTRK,4757.683,N,00146.188,W,00053,M,151529.00,A,,110316*65
$PMGNTRK,4757.683,N,00146.182,W,00053,M,151535.00,A,,110316*62
$PMGNTRK,4757.683,N,00146.180,W,00052,M,151537.00,A,,110316*63
$PMGNTRK,4757.683,N,00146.178,W,00052,M,151539.00,A,,110316*6A
$PMGNTRK,4757.682,N,00146.174,W,00052,M,151543.00,A,,110316*6A
$PMGNTRK,4757.680,N,00146.164,W,00052,M,151553.00,A,,110316*68
$PMGNTRK,4757.679,N,00146.157,W,00051,M,151600.00,A,,110316*68
$PMGNTRK,4757.678,N,00146.156,W,00051,M,151601.00,A,,110316*69
$PMGNTRK,4757.674,N,00146.151,W,00052,M,151610.00,A,,110316*61
$PMGNTRK,4757.673,N,00146.150,W,00052,M,151613.00,A,,110316*64
$PMGNTRK,4757.671,N,00146.146,W,00052,M,151620.00,A,,110316*61
$PMGNTRK,4757.670,N,00146.143,W,00051,M,151624.00,A,,110316*62
$PMGNTRK,4757.670,N,00146.141,W,00051,M,151629.00,A,,110316*6D
$PMGNTRK,4757.668,N,00146.138,W,00051,M,151635.00,A,,110316*67
$PMGNTRK,4757.667,N,00146.135,W,00051,M,151640.00,A,,110316*67
$PMGNTRK,4757.666,N,00146.133,W,00052,M,151646.00,A,,110316*65
$PMGNTRK,4757.664,N,00146.131,W,00052,M,151651.00,A,,110316*63
$PMGNTRK,4757.664,N,00146.127,W,00052,M,151657.00,A,,110316*62
$PMGNTRK,4757.662,N,00146.124,W,00052,M,151705.00,A,,110316*61
$PMGNTRK,4757.660,N,00146.121,W,00053,M,151712.00,A,,110316*61
$PMGNTRK,4757.658,N,00146.114,W,00053,M,151722.00,A,,110316*6F
$PMGNTRK,4757.657,N,00146.112,W,00053,M,151726.00,A,,110316*62
$PMGNTRK,4757.655,N,00146.107,W,00054,M,151733.00,A,,110316*67
$PMGNTRK,4757.654,N,00146.102,W,00054,M,151739.00,A,,110316*69
$PMGNTRK,4757.653,N,00146.102,W,00054,M,151740.00,A,,110316*60
$PMGNTRK,4757.653,N,00146.100,W,00054,M,151743.00,A,,110316*61
$PMGNTRK,4757.652,N,00146.098,W,00055,M,151748.00,A,,110316*6A
$PMGNTRK,4757.651,N,00146.095,W,00055,M,151753.00,A,,110316*6E
$PMGNTRK,4757.649,N,00146.091,W,00055,M,151800.00,A,,110316*6A
$PMGNTRK,4757.648,N,00146.088,W,00055,M,151805.00,A,,110316*66
$PMGNTRK,4757.648,N,00146.087,W,00055,M,151807.00,A,,110316*6B
$PMGNTRK,4757.646,N,00146.085,W,00055,M,151813.00,A,,110316*62
$PMGNTRK,4757.643,N,00146.079,W,00056,M,151848.00,A,,110316*69
$PMGNTRK,4757.641,N,00146.074,W,00056,M,151854.00,A,,110316*6B
$PMGNTRK,4757.637,N,00146.069,W,00057,M,151901.00,A,,110316*66
