$PMGNTRK,4312.854,N,00058.030,W,00337,M,000000.00,A,,000000*66
$PMGNTRK,4312.875,N,00058.098,W,00334,M,000000.00,A,,000000*64
$PMGNTRK,4312.881,N,00058.183,W,00334,M,000000.00,A,,000000*64
$PMGNTRK,4312.912,N,00058.242,W,00337,M,000000.00,A,,000000*62
$PMGNTRK,4312.910,N,00058.255,W,00341,M,000000.00,A,,000000*67
$PMGNTRK,4312.845,N,00058.269,W,00364,M,000000.00,A,,000000*6E
$PMGNTRK,4312.796,N,00058.291,W,00394,M,000000.00,A,,000000*67
$PMGNTRK,4312.782,N,00058.310,W,00402,M,000000.00,A,,000000*62
$PMGNTRK,4312.752,N,00058.338,W,00412,M,000000.00,A,,000000*64
$PMGNTRK,4312.774,N,00058.393,W,00411,M,000000.00,A,,000000*62
$PMGNTRK,4312.766,N,00058.466,W,00418,M,000000.00,A,,000000*65
$PMGNTRK,4312.738,N,00058.533,W,00425,M,000000.00,A,,000000*61
$PMGNTRK,4312.701,N,00058.652,W,00423,M,000000.00,A,,000000*69
$PMGNTRK,4312.678,N,00058.743,W,00421,M,000000.00,A,,000000*65
$PMGNTRK,4312.668,N,00058.881,W,00422,M,000000.00,A,,000000*66
$PMGNTRK,4312.645,N,00058.927,W,00422,M,000000.00,A,,000000*64
$PMGNTRK,4312.639,N,00058.966,W,00419,M,000000.00,A,,000000*62
$PMGNTRK,4312.604,N,00058.995,W,00420,M,000000.00,A,,000000*6A
$PMGNTRK,4312.564,N,00059.033,W,00422,M,000000.00,A,,000000*69
$PMGNTRK,4312.537,N,00059.061,W,00419,M,000000.00,A,,000000*60
$PMGNTRK,4312.506,N,00059.072,W,00414,M,000000.00,A,,000000*6D
$PMGNTRK,4312.476,N,00059.113,W,00424,M,000000.00,A,,000000*6E
$PMGNTRK,4312.456,N,00059.158,W,00427,M,000000.00,A,,000000*60
$PMGNTRK,4312.462,N,00059.256,W,00436,M,000000.00,A,,000000*6A
$PMGNTRK,4312.471,N,00059.338,W,00440,M,000000.00,A,,000000*60
$PMGNTRK,4312.461,N,00059.422,W,00436,M,000000.00,A,,000000*6C
$PMGNTRK,4312.427,N,00059.494,W,00440,M,000000.00,A,,000000*62
$PMGNTRK,4312.408,N,00059.524,W,00443,M,000000.00,A,,000000*66
$PMGNTRK,4312.436,N,00059.640,W,00446,M,000000.00,A,,000000*6F
$PMGNTRK,4312.405,N,00059.681,W,00456,M,000000.00,A,,000000*63
$PMGNTRK,4312.369,N,00059.791,W,00460,M,000000.00,A,,000000*6B
$PMGNTRK,4312.292,N,00059.835,W,00491,M,000000.00,A,,000000*61
$PMGNTRK,4312.261,N,00059.890,W,00486,M,000000.00,A,,000000*64
$PMGNTRK,4312.211,N,00059.926,W,00490,M,000000.00,A,,000000*68
$PMGNTRK,4312.184,N,00059.978,W,00488,M,000000.00,A,,000000*65
$PMGNTRK,4312.168,N,00100.017,W,00489,M,000000.00,A,,000000*6B
$PMGNTRK,4312.170,N,00100.043,W,00484,M,000000.00,A,,000000*6E
$PMGNTRK,4312.151,N,00100.075,W,00482,M,000000.00,A,,000000*6E
$PMGNTRK,4312.078,N,00100.084,W,00482,M,000000.00,A,,000000*6A
$PMGNTRK,4312.052,N,00100.077,W,00482,M,000000.00,A,,000000*6E
$PMGNTRK,4312.027,N,00100.114,W,00469,M,000000.00,A,,000000*6D
$PMGNTRK,4312.019,N,00100.145,W,00471,M,000000.00,A,,000000*6D
$PMGNTRK,4312.018,N,00100.182,W,00473,M,000000.00,A,,000000*65
$PMGNTRK,4311.999,N,00100.133,W,00482,M,000000.00,A,,000000*62
$PMGNTRK,4311.991,N,00100.134,W,00487,M,000000.00,A,,000000*68
$PMGNTRK,4311.971,N,00100.192,W,00494,M,000000.00,A,,000000*68
$PMGNTRK,4311.965,N,00100.249,W,00489,M,000000.00,A,,000000*64
$PMGNTRK,4311.963,N,00100.295,W,00488,M,000000.00,A,,000000*62
$PMGNTRK,4311.954,N,00100.344,W,00493,M,000000.00,A,,000000*61
$PMGNTRK,4311.922,N,00100.403,W,00502,M,000000.00,A,,000000*6D
$PMGNTRK,4311.893,N,00100.438,W,00506,M,000000.00,A,,000000*6A
$PMGNTRK,4311.843,N,00100.482,W,00505,M,000000.00,A,,000000*65
$PMGNTRK,4311.817,N,00100.524,W,00495,M,000000.00,A,,000000*61
$PMGNTRK,4311.805,N,00100.588,W,00490,M,000000.00,A,,000000*61
$PMGNTRK,4311.771,N,00100.700,W,00483,M,000000.00,A,,000000*6D
$PMGNTRK,4311.743,N,00100.791,W,00477,M,000000.00,A,,000000*6F
$PMGNTRK,4311.734,N,00100.862,W,00476,M,000000.00,A,,000000*6D
$PMGNTRK,4311.725,N,00100.930,W,00465,M,000000.00,A,,000000*69
$PMGNTRK,4311.719,N,00101.033,W,00448,M,000000.00,A,,000000*62
$PMGNTRK,4311.708,N,00101.143,W,00425,M,000000.00,A,,000000*6F
$PMGNTRK,4311.706,N,00101.207,W,00411,M,000000.00,A,,000000*65
$PMGNTRK,4311.715,N,00101.248,W,00408,M,000000.00,A,,000000*64
$PMGNTRK,4311.707,N,00101.349,W,00380,M,000000.00,A,,000000*60
$PMGNTRK,4311.737,N,00101.421,W,00380,M,000000.00,A,,000000*6A
$PMGNTRK,4311.777,N,00101.441,W,00384,M,000000.00,A,,000000*6C
$PMGNTRK,4311.859,N,00101.571,W,00416,M,000000.00,A,,000000*61
$PMGNTRK,4311.923,N,00101.604,W,00431,M,000000.00,A,,000000*69
$PMGNTRK,4312.018,N,00101.669,W,00452,M,000000.00,A,,000000*65
$PMGNTRK,4312.053,N,00101.682,W,00464,M,000000.00,A,,000000*6A
$PMGNTRK,4312.080,N,00101.695,W,00479,M,000000.00,A,,000000*6E
$PMGNTRK,4312.112,N,00101.689,W,00495,M,000000.00,A,,000000*6B
$PMGNTRK,4312.121,N,00101.664,W,00494,M,000000.00,A,,000000*69
$PMGNTRK,4312.154,N,00101.644,W,00516,M,000000.00,A,,000000*62
$PMGNTRK,4312.172,N,00101.597,W,00506,M,000000.00,A,,000000*6A
$PMGNTRK,4312.262,N,00101.539,W,00493,M,000000.00,A,,000000*61
$PMGNTRK,4312.297,N,00101.541,W,00499,M,000000.00,A,,000000*6E
$PMGNTRK,4312.313,N,00101.533,W,00495,M,000000.00,A,,000000*6A
$PMGNTRK,4312.376,N,00101.517,W,00501,M,000000.00,A,,000000*63
$PMGNTRK,4312.412,N,00101.495,W,00515,M,000000.00,A,,000000*68
$PMGNTRK,4312.443,N,00101.434,W,00505,M,000000.00,A,,000000*66
$PMGNTRK,4312.538,N,00101.417,W,00511,M,000000.00,A,,000000*6F
$PMGNTRK,4312.553,N,00101.420,W,00515,M,000000.00,A,,000000*62
$PMGNTRK,4312.583,N,00101.402,W,00508,M,000000.00,A,,000000*63
$PMGNTRK,4312.618,N,00101.409,W,00514,M,000000.00,A,,000000*64
$PMGNTRK,4312.637,N,00101.408,W,00511,M,000000.00,A,,000000*6D
$PMGNTRK,4312.697,N,00101.425,W,00504,M,000000.00,A,,000000*6C
$PMGNTRK,4312.717,N,00101.420,W,00495,M,000000.00,A,,000000*69
$PMGNTRK,4312.760,N,00101.440,W,00486,M,000000.00,A,,000000*6D
$PMGNTRK,4312.814,N,00101.441,W,00467,M,000000.00,A,,000000*6F
$PMGNTRK,4312.837,N,00101.429,W,00460,M,000000.00,A,,000000*67
$PMGNTRK,4312.871,N,00101.428,W,00451,M,000000.00,A,,000000*66
$PMGNTRK,4312.902,N,00101.422,W,00440,M,000000.00,A,,000000*69
$PMGNTRK,4312.934,N,00101.435,W,00436,M,000000.00,A,,000000*6B
$PMGNTRK,4312.955,N,00101.460,W,00435,M,000000.00,A,,000000*6F
$PMGNTRK,4312.974,N,00101.504,W,00433,M,000000.00,A,,000000*69
$PMGNTRK,4313.026,N,00101.509,W,00435,M,000000.00,A,,000000*6D
$PMGNTRK,4313.106,N,00101.541,W,00433,M,000000.00,A,,000000*64
$PMGNTRK,4313.126,N,00101.544,W,00419,M,000000.00,A,,000000*6B
$PMGNTRK,4313.138,N,00101.511,W,00420,M,000000.00,A,,000000*6E
$PMGNTRK,4313.148,N,00101.484,W,00430,M,000000.00,A,,000000*65
$PMGNTRK,4313.219,N,00101.511,W,00428,M,000000.00,A,,000000*66
$PMGNTRK,4313.249,N,00101.496,W,00425,M,000000.00,A,,000000*60
$PMGNTRK,4313.263,N,00101.478,W,00432,M,000000.00,A,,000000*6E
$PMGNTRK,4313.289,N,00101.474,W,00434,M,000000.00,A,,000000*60
$PMGNTRK,4313.349,N,00101.483,W,00432,M,000000.00,A,,000000*63
$PMGNTRK,4313.393,N,00101.458,W,00426,M,000000.00,A,,000000*67
$PMGNTRK,4313.425,N,00101.429,W,00422,M,000000.00,A,,000000*6F
$PMGNTRK,4313.450,N,00101.414,W,00422,M,000000.00,A,,000000*63
$PMGNTRK,4313.490,N,00101.403,W,00427,M,000000.00,A,,000000*6C
$PMGNTRK,4313.547,N,00101.382,W,00434,M,000000.00,A,,000000*6B
$PMGNTRK,4313.618,N,00101.340,W,00441,M,000000.00,A,,000000*6E
$PMGNTRK,4313.643,N,00101.314,W,00441,M,000000.00,A,,000000*61
$PMGNTRK,4313.662,N,00101.341,W,00444,M,000000.00,A,,000000*67
$PMGNTRK,4313.682,N,00101.344,W,00440,M,000000.00,A,,000000*68
$PMGNTRK,4313.707,N,00101.318,W,00431,M,000000.00,A,,000000*6B
$PMGNTRK,4313.750,N,00101.263,W,00416,M,000000.00,A,,000000*61
$PMGNTRK,4313.783,N,00101.219,W,00403,M,000000.00,A,,000000*66
$PMGNTRK,4313.810,N,00101.174,W,00387,M,000000.00,A,,000000*60
$PMGNTRK,4313.827,N,00101.131,W,00374,M,000000.00,A,,000000*69
$PMGNTRK,4313.828,N,00101.052,W,00369,M,000000.00,A,,000000*6E
$PMGNTRK,4313.815,N,00100.975,W,00370,M,000000.00,A,,000000*65
$PMGNTRK,4313.810,N,00100.944,W,00370,M,000000.00,A,,000000*62
$PMGNTRK,4313.837,N,00100.901,W,00365,M,000000.00,A,,000000*62
$PMGNTRK,4313.892,N,00100.875,W,00358,M,000000.00,A,,000000*61
$PMGNTRK,4313.909,N,00100.898,W,00360,M,000000.00,A,,000000*6A
$PMGNTRK,4313.939,N,00100.929,W,00363,M,000000.00,A,,000000*61
$PMGNTRK,4313.948,N,00100.921,W,00362,M,000000.00,A,,000000*6E
$PMGNTRK,4313.963,N,00100.921,W,00362,M,000000.00,A,,000000*67
$PMGNTRK,4313.984,N,00100.897,W,00358,M,000000.00,A,,000000*6B
$PMGNTRK,4314.012,N,00100.902,W,00356,M,000000.00,A,,000000*69
$PMGNTRK,4314.022,N,00100.903,W,00355,M,000000.00,A,,000000*68
$PMGNTRK,4314.101,N,00100.918,W,00347,M,000000.00,A,,000000*61
$PMGNTRK,4314.135,N,00100.952,W,00346,M,000000.00,A,,000000*69
$PMGNTRK,4314.187,N,00100.960,W,00341,M,000000.00,A,,000000*66
$PMGNTRK,4314.328,N,00101.046,W,00333,M,000000.00,A,,000000*68
$PMGNTRK,4314.396,N,00101.032,W,00322,M,000000.00,A,,000000*6E
$PMGNTRK,4314.441,N,00101.042,W,00324,M,000000.00,A,,000000*62
$PMGNTRK,4314.478,N,00101.079,W,00317,M,000000.00,A,,000000*60
$PMGNTRK,4314.526,N,00101.104,W,00302,M,000000.00,A,,000000*65
$PMGNTRK,4314.564,N,00101.091,W,00296,M,000000.00,A,,000000*62
$PMGNTRK,4314.616,N,00101.091,W,00286,M,000000.00,A,,000000*65
$PMGNTRK,4314.618,N,00101.183,W,00308,M,000000.00,A,,000000*6E
$PMGNTRK,4314.612,N,00101.216,W,00310,M,000000.00,A,,000000*62
$PMGNTRK,4314.623,N,00101.257,W,00317,M,000000.00,A,,000000*62
$PMGNTRK,4314.657,N,00101.294,W,00324,M,000000.00,A,,000000*6E
$PMGNTRK,4314.700,N,00101.352,W,00327,M,000000.00,A,,000000*65
$PMGNTRK,4314.726,N,00101.411,W,00324,M,000000.00,A,,000000*62
$PMGNTRK,4314.756,N,00101.457,W,00315,M,000000.00,A,,000000*65
$PMGNTRK,4314.794,N,00101.477,W,00305,M,000000.00,A,,000000*68
$PMGNTRK,4314.818,N,00101.503,W,00297,M,000000.00,A,,000000*6B
$PMGNTRK,4314.845,N,00101.573,W,00292,M,000000.00,A,,000000*61
$PMGNTRK,4314.864,N,00101.633,W,00293,M,000000.00,A,,000000*64
$PMGNTRK,4314.894,N,00101.773,W,00282,M,000000.00,A,,000000*6E
$PMGNTRK,4314.901,N,00101.796,W,00281,M,000000.00,A,,000000*6B
$PMGNTRK,4314.880,N,00101.844,W,00277,M,000000.00,A,,000000*6A
$PMGNTRK,4314.857,N,00101.976,W,00255,M,000000.00,A,,000000*60
$PMGNTRK,4314.854,N,00102.016,W,00250,M,000000.00,A,,000000*6A
$PMGNTRK,4314.912,N,00101.990,W,00248,M,000000.00,A,,000000*64
$PMGNTRK,4314.934,N,00101.988,W,00246,M,000000.00,A,,000000*67
$PMGNTRK,4315.029,N,00102.030,W,00227,M,000000.00,A,,000000*6D
$PMGNTRK,4315.052,N,00102.044,W,00223,M,000000.00,A,,000000*66
$PMGNTRK,4315.099,N,00102.010,W,00218,M,000000.00,A,,000000*68
$PMGNTRK,4315.133,N,00102.005,W,00213,M,000000.00,A,,000000*66
$PMGNTRK,4315.201,N,00102.022,W,00204,M,000000.00,A,,000000*67
$PMGNTRK,4315.272,N,00102.085,W,00188,M,000000.00,A,,000000*69
$PMGNTRK,4315.351,N,00102.158,W,00162,M,000000.00,A,,000000*6C
$PMGNTRK,4315.397,N,00102.131,W,00151,M,000000.00,A,,000000*69
$PMGNTRK,4315.418,N,00102.149,W,00153,M,000000.00,A,,000000*64
$PMGNTRK,4315.438,N,00102.156,W,00150,M,000000.00,A,,000000*6B
$PMGNTRK,4315.447,N,00102.191,W,00146,M,000000.00,A,,000000*6F
$PMGNTRK,4315.458,N,00102.290,W,00128,M,000000.00,A,,000000*6B
$PMGNTRK,4315.448,N,00102.352,W,00134,M,000000.00,A,,000000*68
$PMGNTRK,4315.418,N,00102.383,W,00138,M,000000.00,A,,000000*6D
$PMGNTRK,4315.372,N,00102.406,W,00135,M,000000.00,A,,000000*61
$PMGNTRK,4315.330,N,00102.410,W,00131,M,000000.00,A,,000000*64
$PMGNTRK,4315.327,N,00102.426,W,00124,M,000000.00,A,,000000*63
$PMGNTRK,4315.331,N,00102.470,W,00111,M,000000.00,A,,000000*61
$PMGNTRK,4315.317,N,00102.490,W,00110,M,000000.00,A,,000000*6A
$PMGNTRK,4315.255,N,00102.543,W,00111,M,000000.00,A,,000000*63
$PMGNTRK,4315.235,N,00102.572,W,00102,M,000000.00,A,,000000*65
$PMGNTRK,4315.254,N,00102.608,W,00095,M,000000.00,A,,000000*63
$PMGNTRK,4315.267,N,00102.660,W,00098,M,000000.00,A,,000000*60
$PMGNTRK,4315.292,N,00102.655,W,00099,M,000000.00,A,,000000*6D
$PMGNTRK,4315.305,N,00102.663,W,00102,M,000000.00,A,,000000*64
$PMGNTRK,4315.376,N,00102.842,W,00112,M,000000.00,A,,000000*6C
$PMGNTRK,4315.398,N,00102.930,W,00112,M,000000.00,A,,000000*68
$PMGNTRK,4315.414,N,00102.961,W,00112,M,000000.00,A,,000000*6F
$PMGNTRK,4315.436,N,00102.988,W,00114,M,000000.00,A,,000000*6E
$PMGNTRK,4315.466,N,00103.028,W,00115,M,000000.00,A,,000000*68
$PMGNTRK,4315.491,N,00103.052,W,00119,M,000000.00,A,,000000*61
$PMGNTRK,4315.516,N,00103.089,W,00119,M,000000.00,A,,000000*69
$PMGNTRK,4315.555,N,00103.126,W,00123,M,000000.00,A,,000000*63
$PMGNTRK,4315.607,N,00103.181,W,00128,M,000000.00,A,,000000*61
$PMGNTRK,4315.653,N,00103.261,W,00134,M,000000.00,A,,000000*60
$PMGNTRK,4315.685,N,00103.311,W,00134,M,000000.00,A,,000000*6D
$PMGNTRK,4315.724,N,00103.330,W,00138,M,000000.00,A,,000000*68
$PMGNTRK,4315.749,N,00103.357,W,00134,M,000000.00,A,,000000*6E
$PMGNTRK,4315.768,N,00103.417,W,00126,M,000000.00,A,,000000*6D
$PMGNTRK,4315.745,N,00103.414,W,00124,M,000000.00,A,,000000*63
$PMGNTRK,4315.719,N,00103.387,W,00126,M,000000.00,A,,000000*65
$PMGNTRK,4315.687,N,00103.379,W,00128,M,000000.00,A,,000000*6C
$PMGNTRK,4315.687,N,00103.435,W,00146,M,000000.00,A,,000000*6B
$PMGNTRK,4315.682,N,00103.460,W,00152,M,000000.00,A,,000000*6B
$PMGNTRK,4315.682,N,00103.492,W,00154,M,000000.00,A,,000000*60
$PMGNTRK,4315.663,N,00103.529,W,00160,M,000000.00,A,,000000*69
$PMGNTRK,4315.646,N,00103.582,W,00162,M,000000.00,A,,000000*6D
$PMGNTRK,4315.620,N,00103.634,W,00165,M,000000.00,A,,000000*64
$PMGNTRK,4315.600,N,00103.705,W,00168,M,000000.00,A,,000000*68
$PMGNTRK,4315.576,N,00103.766,W,00175,M,000000.00,A,,000000*63
$PMGNTRK,4315.568,N,00103.817,W,00181,M,000000.00,A,,000000*6E
$PMGNTRK,4315.563,N,00103.894,W,00178,M,000000.00,A,,000000*68
$PMGNTRK,4315.566,N,00103.959,W,00173,M,000000.00,A,,000000*66
$PMGNTRK,4315.574,N,00104.006,W,00167,M,000000.00,A,,000000*64
$PMGNTRK,4315.551,N,00104.021,W,00161,M,000000.00,A,,000000*60
$PMGNTRK,4315.527,N,00104.047,W,00154,M,000000.00,A,,000000*67
$PMGNTRK,4315.496,N,00104.058,W,00149,M,000000.00,A,,000000*6E
$PMGNTRK,4315.463,N,00104.078,W,00143,M,000000.00,A,,000000*6C
$PMGNTRK,4315.429,N,00104.086,W,00139,M,000000.00,A,,000000*6E
$PMGNTRK,4315.402,N,00104.104,W,00136,M,000000.00,A,,000000*63
$PMGNTRK,4315.378,N,00104.114,W,00136,M,000000.00,A,,000000*68
$PMGNTRK,4315.341,N,00104.127,W,00135,M,000000.00,A,,000000*61
$PMGNTRK,4315.323,N,00104.127,W,00135,M,000000.00,A,,000000*65
$PMGNTRK,4315.299,N,00104.141,W,00138,M,000000.00,A,,000000*68
$PMGNTRK,4315.303,N,00104.182,W,00146,M,000000.00,A,,000000*6C
$PMGNTRK,4315.340,N,00104.291,W,00166,M,000000.00,A,,000000*68
$PMGNTRK,4315.348,N,00104.284,W,00165,M,000000.00,A,,000000*67
