$PMGNTRK,4530.019,N,00044.914,E,00151,M,093502.00,A,,170810*71
$PMGNTRK,4530.035,N,00044.917,E,00140,M,093527.00,A,,170810*7B
$PMGNTRK,4530.051,N,00044.921,E,00138,M,093549.00,A,,170810*7B
$PMGNTRK,4530.069,N,00044.927,E,00142,M,093611.00,A,,170810*75
$PMGNTRK,4530.084,N,00044.931,E,00143,M,093632.00,A,,170810*71
$PMGNTRK,4530.100,N,00044.936,E,00146,M,093654.00,A,,170810*7E
$PMGNTRK,4530.116,N,00044.940,E,00144,M,093859.00,A,,170810*79
$PMGNTRK,4530.132,N,00044.937,E,00145,M,093929.00,A,,170810*78
$PMGNTRK,4530.143,N,00044.920,E,00142,M,093952.00,A,,170810*73
$PMGNTRK,4530.155,N,00044.902,E,00145,M,094014.00,A,,170810*7F
$PMGNTRK,4530.168,N,00044.888,E,00144,M,094037.00,A,,170810*72
$PMGNTRK,4530.180,N,00044.903,E,00153,M,094104.00,A,,170810*71
$PMGNTRK,4530.191,N,00044.920,E,00145,M,094133.00,A,,170810*73
$PMGNTRK,4530.207,N,00044.927,E,00150,M,094157.00,A,,170810*7E
$PMGNTRK,4530.222,N,00044.932,E,00150,M,094249.00,A,,170810*71
$PMGNTRK,4530.238,N,00044.935,E,00149,M,094317.00,A,,170810*7F
$PMGNTRK,4530.253,N,00044.943,E,00153,M,094339.00,A,,170810*74
$PMGNTRK,4530.269,N,00044.945,E,00164,M,094404.00,A,,170810*76
$PMGNTRK,4530.283,N,00044.956,E,00155,M,094426.00,A,,170810*72
$PMGNTRK,4530.297,N,00044.968,E,00159,M,094449.00,A,,170810*7F
$PMGNTRK,4530.307,N,00044.986,E,00163,M,094556.00,A,,170810*71
$PMGNTRK,4530.319,N,00045.002,E,00164,M,094618.00,A,,170810*74
$PMGNTRK,4530.333,N,00045.015,E,00167,M,094642.00,A,,170810*76
$PMGNTRK,4530.345,N,00045.031,E,00163,M,094707.00,A,,170810*75
$PMGNTRK,4530.359,N,00045.043,E,00173,M,094731.00,A,,170810*79
$PMGNTRK,4530.374,N,00045.050,E,00174,M,094755.00,A,,170810*71
$PMGNTRK,4530.389,N,00045.059,E,00175,M,094819.00,A,,170810*7C
$PMGNTRK,4530.405,N,00045.064,E,00182,M,094846.00,A,,170810*73
$PMGNTRK,4530.420,N,00045.073,E,00199,M,094918.00,A,,170810*72
$PMGNTRK,4530.435,N,00045.079,E,00197,M,094944.00,A,,170810*7B
$PMGNTRK,4530.451,N,00045.080,E,00194,M,095012.00,A,,170810*77
$PMGNTRK,4530.467,N,00045.081,E,00200,M,095040.00,A,,170810*7A
$PMGNTRK,4530.483,N,00045.086,E,00210,M,095108.00,A,,170810*7B
$PMGNTRK,4530.496,N,00045.101,E,00208,M,095133.00,A,,170810*70
$PMGNTRK,4530.512,N,00045.109,E,00211,M,095203.00,A,,170810*7D
$PMGNTRK,4530.528,N,00045.111,E,00214,M,095230.00,A,,170810*78
$PMGNTRK,4530.544,N,00045.109,E,00224,M,095259.00,A,,170810*77
$PMGNTRK,4530.559,N,00045.102,E,00220,M,095331.00,A,,170810*7B
$PMGNTRK,4530.575,N,00045.096,E,00222,M,095403.00,A,,170810*7D
$PMGNTRK,4530.592,N,00045.094,E,00223,M,095428.00,A,,170810*7E
$PMGNTRK,4530.607,N,00045.100,E,00225,M,095452.00,A,,170810*76
$PMGNTRK,4530.619,N,00045.115,E,00228,M,095527.00,A,,170810*73
$PMGNTRK,4530.631,N,00045.130,E,00224,M,095548.00,A,,170810*7B
$PMGNTRK,4530.643,N,00045.147,E,00227,M,095609.00,A,,170810*7B
$PMGNTRK,4530.654,N,00045.165,E,00217,M,095632.00,A,,170810*76
$PMGNTRK,4530.662,N,00045.185,E,00216,M,095654.00,A,,170810*7C
$PMGNTRK,4530.665,N,00045.208,E,00212,M,095718.00,A,,170810*70
$PMGNTRK,4530.665,N,00045.233,E,00221,M,095740.00,A,,170810*75
$PMGNTRK,4530.669,N,00045.255,E,00222,M,095805.00,A,,170810*74
$PMGNTRK,4530.666,N,00045.278,E,00227,M,095846.00,A,,170810*76
$PMGNTRK,4530.666,N,00045.302,E,00225,M,095941.00,A,,170810*7E
$PMGNTRK,4530.667,N,00045.325,E,00225,M,100003.00,A,,170810*78
$PMGNTRK,4530.658,N,00045.344,E,00229,M,100026.00,A,,170810*78
$PMGNTRK,4530.649,N,00045.363,E,00229,M,100047.00,A,,170810*7A
$PMGNTRK,4530.641,N,00045.383,E,00226,M,100108.00,A,,170810*79
$PMGNTRK,4530.635,N,00045.406,E,00225,M,100130.00,A,,170810*78
$PMGNTRK,4530.636,N,00045.429,E,00226,M,100152.00,A,,170810*71
$PMGNTRK,4530.647,N,00045.448,E,00226,M,100214.00,A,,170810*71
$PMGNTRK,4530.654,N,00045.469,E,00229,M,100235.00,A,,170810*7C
$PMGNTRK,4530.659,N,00045.491,E,00232,M,100258.00,A,,170810*77
$PMGNTRK,4530.662,N,00045.514,E,00232,M,100319.00,A,,170810*77
$PMGNTRK,4530.665,N,00045.538,E,00234,M,100341.00,A,,170810*75
$PMGNTRK,4530.667,N,00045.561,E,00235,M,100402.00,A,,170810*7A
$PMGNTRK,4530.671,N,00045.585,E,00234,M,100424.00,A,,170810*72
$PMGNTRK,4530.676,N,00045.609,E,00234,M,100446.00,A,,170810*76
$PMGNTRK,4530.682,N,00045.631,E,00232,M,100507.00,A,,170810*74
$PMGNTRK,4530.690,N,00045.651,E,00235,M,100528.00,A,,170810*7B
$PMGNTRK,4530.697,N,00045.673,E,00239,M,100550.00,A,,170810*7F
$PMGNTRK,4530.701,N,00045.696,E,00240,M,100611.00,A,,170810*72
$PMGNTRK,4530.705,N,00045.720,E,00237,M,100632.00,A,,170810*7B
$PMGNTRK,4530.710,N,00045.743,E,00236,M,100653.00,A,,170810*7C
$PMGNTRK,4530.716,N,00045.766,E,00234,M,100715.00,A,,170810*7C
$PMGNTRK,4530.723,N,00045.788,E,00225,M,100738.00,A,,170810*75
$PMGNTRK,4530.731,N,00045.809,E,00228,M,100759.00,A,,170810*7A
$PMGNTRK,4530.738,N,00045.832,E,00224,M,100821.00,A,,170810*77
$PMGNTRK,4530.747,N,00045.852,E,00225,M,100842.00,A,,170810*7D
$PMGNTRK,4530.751,N,00045.875,E,00225,M,100904.00,A,,170810*7C
$PMGNTRK,4530.751,N,00045.898,E,00220,M,100927.00,A,,170810*7B
$PMGNTRK,4530.761,N,00045.918,E,00219,M,100948.00,A,,170810*72
$PMGNTRK,4530.774,N,00045.933,E,00219,M,101011.00,A,,170810*7B
$PMGNTRK,4530.789,N,00045.942,E,00212,M,101033.00,A,,170810*74
$PMGNTRK,4530.807,N,00045.938,E,00221,M,101055.00,A,,170810*70
$PMGNTRK,4530.822,N,00045.928,E,00234,M,101119.00,A,,170810*7B
$PMGNTRK,4530.837,N,00045.927,E,00233,M,101146.00,A,,170810*7D
$PMGNTRK,4530.853,N,00045.935,E,00227,M,101209.00,A,,170810*71
$PMGNTRK,4530.869,N,00045.941,E,00221,M,101417.00,A,,170810*74
$PMGNTRK,4530.882,N,00045.953,E,00209,M,101440.00,A,,170810*7A
$PMGNTRK,4530.894,N,00045.968,E,00198,M,101501.00,A,,170810*7A
$PMGNTRK,4530.907,N,00045.989,E,00189,M,101523.00,A,,170810*7E
$PMGNTRK,4530.915,N,00046.012,E,00189,M,101545.00,A,,170810*75
$PMGNTRK,4530.930,N,00046.022,E,00212,M,101607.00,A,,170810*75
$PMGNTRK,4530.947,N,00046.019,E,00225,M,101628.00,A,,170810*74
$PMGNTRK,4530.961,N,00046.030,E,00214,M,101656.00,A,,170810*70
$PMGNTRK,4530.974,N,00046.045,E,00215,M,101718.00,A,,170810*7C
$PMGNTRK,4530.966,N,00046.064,E,00221,M,101754.00,A,,170810*73
$PMGNTRK,4530.959,N,00046.086,E,00225,M,101819.00,A,,170810*71
$PMGNTRK,4530.954,N,00046.107,E,00231,M,101849.00,A,,170810*74
$PMGNTRK,4530.944,N,00046.126,E,00233,M,101914.00,A,,170810*7D
$PMGNTRK,4530.932,N,00046.142,E,00235,M,101936.00,A,,170810*78
$PMGNTRK,4530.918,N,00046.151,E,00243,M,102000.00,A,,170810*7C
$PMGNTRK,4530.904,N,00046.164,E,00243,M,102024.00,A,,170810*71
$PMGNTRK,4530.891,N,00046.178,E,00240,M,102046.00,A,,170810*76
$PMGNTRK,4530.877,N,00046.189,E,00245,M,102111.00,A,,170810*76
$PMGNTRK,4530.865,N,00046.202,E,00247,M,102136.00,A,,170810*72
$PMGNTRK,4530.851,N,00046.215,E,00250,M,102158.00,A,,170810*7D
$PMGNTRK,4530.839,N,00046.231,E,00251,M,102230.00,A,,170810*79
$PMGNTRK,4530.830,N,00046.250,E,00257,M,102254.00,A,,170810*73
$PMGNTRK,4530.815,N,00046.254,E,00263,M,102315.00,A,,170810*73
$PMGNTRK,4530.798,N,00046.251,E,00266,M,102337.00,A,,170810*79
$PMGNTRK,4530.783,N,00046.241,E,00263,M,102402.00,A,,170810*76
$PMGNTRK,4530.766,N,00046.241,E,00264,M,102424.00,A,,170810*7E
$PMGNTRK,4530.752,N,00046.254,E,00267,M,102445.00,A,,170810*79
$PMGNTRK,4530.736,N,00046.264,E,00264,M,102506.00,A,,170810*7D
$PMGNTRK,4530.720,N,00046.272,E,00263,M,102529.00,A,,170810*77
$PMGNTRK,4530.705,N,00046.283,E,00266,M,102550.00,A,,170810*75
$PMGNTRK,4530.700,N,00046.305,E,00264,M,102615.00,A,,170810*7F
$PMGNTRK,4530.699,N,00046.328,E,00262,M,102638.00,A,,170810*78
$PMGNTRK,4530.709,N,00046.346,E,00272,M,102705.00,A,,170810*76
$PMGNTRK,4530.724,N,00046.357,E,00273,M,102727.00,A,,170810*78
$PMGNTRK,4530.735,N,00046.373,E,00273,M,102750.00,A,,170810*7E
$PMGNTRK,4530.729,N,00046.395,E,00281,M,102814.00,A,,170810*79
$PMGNTRK,4530.720,N,00046.414,E,00282,M,102836.00,A,,170810*7D
$PMGNTRK,4530.709,N,00046.431,E,00288,M,102858.00,A,,170810*73
$PMGNTRK,4530.700,N,00046.450,E,00290,M,102919.00,A,,170810*70
$PMGNTRK,4530.694,N,00046.471,E,00287,M,102944.00,A,,170810*71
$PMGNTRK,4530.691,N,00046.494,E,00287,M,103010.00,A,,170810*76
$PMGNTRK,4530.688,N,00046.516,E,00291,M,103036.00,A,,170810*76
$PMGNTRK,4530.683,N,00046.538,E,00292,M,103100.00,A,,170810*76
$PMGNTRK,4530.678,N,00046.560,E,00295,M,103122.00,A,,170810*78
$PMGNTRK,4530.674,N,00046.583,E,00298,M,103144.00,A,,170810*74
$PMGNTRK,4530.669,N,00046.604,E,00297,M,103207.00,A,,170810*7F
$PMGNTRK,4530.663,N,00046.626,E,00302,M,103231.00,A,,170810*7D
$PMGNTRK,4530.657,N,00046.648,E,00302,M,103255.00,A,,170810*70
$PMGNTRK,4530.650,N,00046.669,E,00300,M,103316.00,A,,170810*70
$PMGNTRK,4530.634,N,00046.674,E,00299,M,103408.00,A,,170810*77
$PMGNTRK,4530.628,N,00046.695,E,00301,M,103430.00,A,,170810*7E
$PMGNTRK,4530.623,N,00046.719,E,00301,M,103452.00,A,,170810*74
$PMGNTRK,4530.621,N,00046.744,E,00303,M,103514.00,A,,170810*7F
$PMGNTRK,4530.620,N,00046.769,E,00302,M,103536.00,A,,170810*70
$PMGNTRK,4530.618,N,00046.794,E,00302,M,103558.00,A,,170810*71
$PMGNTRK,4530.617,N,00046.817,E,00300,M,103619.00,A,,170810*7E
$PMGNTRK,4530.614,N,00046.844,E,00300,M,103641.00,A,,170810*76
$PMGNTRK,4530.612,N,00046.870,E,00299,M,103703.00,A,,170810*71
$PMGNTRK,4530.608,N,00046.895,E,00297,M,103725.00,A,,170810*7B
$PMGNTRK,4530.600,N,00046.917,E,00300,M,103746.00,A,,170810*72
$PMGNTRK,4530.593,N,00046.940,E,00301,M,103808.00,A,,170810*7D
$PMGNTRK,4530.585,N,00046.962,E,00301,M,103830.00,A,,170810*71
$PMGNTRK,4530.578,N,00046.983,E,00298,M,103858.00,A,,170810*73
$PMGNTRK,4530.573,N,00047.005,E,00299,M,103919.00,A,,170810*7B
$PMGNTRK,4530.567,N,00047.026,E,00297,M,103947.00,A,,170810*7A
$PMGNTRK,4530.559,N,00047.047,E,00301,M,104008.00,A,,170810*7B
$PMGNTRK,4530.553,N,00047.071,E,00301,M,104029.00,A,,170810*77
$PMGNTRK,4530.549,N,00047.093,E,00300,M,104058.00,A,,170810*77
$PMGNTRK,4530.542,N,00047.114,E,00297,M,104156.00,A,,170810*72
$PMGNTRK,4530.539,N,00047.124,E,00300,M,112730.00,A,,170810*73
$PMGNTRK,4530.534,N,00047.146,E,00300,M,112809.00,A,,170810*7F
$PMGNTRK,4530.528,N,00047.168,E,00301,M,112835.00,A,,170810*70
$PMGNTRK,4530.522,N,00047.189,E,00303,M,112902.00,A,,170810*72
$PMGNTRK,4530.517,N,00047.210,E,00303,M,112935.00,A,,170810*73
$PMGNTRK,4530.511,N,00047.232,E,00302,M,113004.00,A,,170810*7E
$PMGNTRK,4530.503,N,00047.252,E,00301,M,113028.00,A,,170810*76
$PMGNTRK,4530.497,N,00047.273,E,00304,M,113051.00,A,,170810*72
$PMGNTRK,4530.491,N,00047.295,E,00305,M,113115.00,A,,170810*7C
$PMGNTRK,4530.485,N,00047.316,E,00306,M,113139.00,A,,170810*7E
$PMGNTRK,4530.476,N,00047.336,E,00309,M,113201.00,A,,170810*77
$PMGNTRK,4530.469,N,00047.357,E,00313,M,113224.00,A,,170810*72
$PMGNTRK,4530.463,N,00047.378,E,00310,M,113247.00,A,,170810*73
$PMGNTRK,4530.456,N,00047.399,E,00311,M,113309.00,A,,170810*70
$PMGNTRK,4530.449,N,00047.421,E,00315,M,113331.00,A,,170810*75
$PMGNTRK,4530.443,N,00047.442,E,00317,M,113355.00,A,,170810*7A
$PMGNTRK,4530.438,N,00047.465,E,00317,M,113419.00,A,,170810*7C
$PMGNTRK,4530.438,N,00047.488,E,00314,M,113441.00,A,,170810*71
$PMGNTRK,4530.439,N,00047.511,E,00321,M,113503.00,A,,170810*70
$PMGNTRK,4530.438,N,00047.536,E,00325,M,113525.00,A,,170810*74
$PMGNTRK,4530.441,N,00047.561,E,00318,M,113547.00,A,,170810*72
$PMGNTRK,4530.426,N,00047.565,E,00319,M,113622.00,A,,170810*76
$PMGNTRK,4530.408,N,00047.558,E,00322,M,113643.00,A,,170810*7B
$PMGNTRK,4530.391,N,00047.555,E,00313,M,113704.00,A,,170810*71
$PMGNTRK,4530.376,N,00047.550,E,00308,M,113726.00,A,,170810*77
$PMGNTRK,4530.360,N,00047.544,E,00309,M,113748.00,A,,170810*7C
$PMGNTRK,4530.343,N,00047.539,E,00316,M,113809.00,A,,170810*73
$PMGNTRK,4530.327,N,00047.535,E,00316,M,113831.00,A,,170810*76
$PMGNTRK,4530.311,N,00047.532,E,00313,M,113853.00,A,,170810*75
$PMGNTRK,4530.296,N,00047.529,E,00312,M,113914.00,A,,170810*72
$PMGNTRK,4530.279,N,00047.525,E,00309,M,113936.00,A,,170810*75
$PMGNTRK,4530.263,N,00047.522,E,00308,M,113958.00,A,,170810*70
$PMGNTRK,4530.247,N,00047.516,E,00309,M,114019.00,A,,170810*7B
$PMGNTRK,4530.230,N,00047.512,E,00308,M,114041.00,A,,170810*73
$PMGNTRK,4530.214,N,00047.506,E,00308,M,114102.00,A,,170810*76
$PMGNTRK,4530.204,N,00047.525,E,00306,M,114124.00,A,,170810*7C
$PMGNTRK,4530.189,N,00047.537,E,00307,M,114145.00,A,,170810*7F
$PMGNTRK,4530.174,N,00047.543,E,00308,M,114206.00,A,,170810*75
$PMGNTRK,4530.161,N,00047.557,E,00300,M,114227.00,A,,170810*7F
$PMGNTRK,4530.148,N,00047.575,E,00296,M,114249.00,A,,170810*72
$PMGNTRK,4530.135,N,00047.592,E,00297,M,114310.00,A,,170810*7D
$PMGNTRK,4530.122,N,00047.610,E,00294,M,114331.00,A,,170810*72
$PMGNTRK,4530.111,N,00047.628,E,00292,M,114352.00,A,,170810*7A
$PMGNTRK,4530.098,N,00047.647,E,00290,M,114414.00,A,,170810*74
$PMGNTRK,4530.087,N,00047.664,E,00287,M,114436.00,A,,170810*7D
$PMGNTRK,4530.075,N,00047.681,E,00287,M,114459.00,A,,170810*72
$PMGNTRK,4530.059,N,00047.686,E,00286,M,114525.00,A,,170810*70
$PMGNTRK,4530.043,N,00047.690,E,00288,M,114612.00,A,,170810*75
$PMGNTRK,4530.027,N,00047.691,E,00293,M,114713.00,A,,170810*7C
$PMGNTRK,4530.011,N,00047.694,E,00297,M,114752.00,A,,170810*7D
$PMGNTRK,4529.996,N,00047.690,E,00304,M,114818.00,A,,170810*7D
$PMGNTRK,4529.982,N,00047.676,E,00301,M,114841.00,A,,170810*79
$PMGNTRK,4529.969,N,00047.665,E,00299,M,114903.00,A,,170810*79
$PMGNTRK,4529.956,N,00047.650,E,00297,M,114924.00,A,,170810*78
$PMGNTRK,4529.942,N,00047.633,E,00299,M,114946.00,A,,170810*72
$PMGNTRK,4529.929,N,00047.619,E,00291,M,115013.00,A,,170810*77
$PMGNTRK,4529.924,N,00047.596,E,00288,M,115034.00,A,,170810*73
$PMGNTRK,4529.917,N,00047.575,E,00287,M,115057.00,A,,170810*74
$PMGNTRK,4529.909,N,00047.554,E,00285,M,115118.00,A,,170810*70
$PMGNTRK,4529.901,N,00047.535,E,00284,M,115139.00,A,,170810*7D
$PMGNTRK,4529.894,N,00047.515,E,00286,M,115200.00,A,,170810*79
$PMGNTRK,4529.883,N,00047.495,E,00290,M,115221.00,A,,170810*72
$PMGNTRK,4529.876,N,00047.472,E,00295,M,115242.00,A,,170810*71
$PMGNTRK,4529.864,N,00047.456,E,00291,M,115304.00,A,,170810*73
$PMGNTRK,4529.860,N,00047.434,E,00287,M,115326.00,A,,170810*74
$PMGNTRK,4529.856,N,00047.411,E,00292,M,115352.00,A,,170810*71
$PMGNTRK,4529.846,N,00047.392,E,00289,M,115413.00,A,,170810*74
$PMGNTRK,4529.838,N,00047.372,E,00292,M,115435.00,A,,170810*7D
$PMGNTRK,4529.830,N,00047.352,E,00287,M,115456.00,A,,170810*76
$PMGNTRK,4529.823,N,00047.328,E,00287,M,115518.00,A,,170810*72
$PMGNTRK,4529.812,N,00047.308,E,00287,M,115539.00,A,,170810*71
$PMGNTRK,4529.802,N,00047.285,E,00280,M,115601.00,A,,170810*7B
$PMGNTRK,4529.800,N,00047.262,E,00277,M,115623.00,A,,170810*78
$PMGNTRK,4529.795,N,00047.240,E,00274,M,115645.00,A,,170810*78
$PMGNTRK,4529.786,N,00047.221,E,00275,M,115718.00,A,,170810*75
$PMGNTRK,4529.779,N,00047.200,E,00274,M,115740.00,A,,170810*7A
$PMGNTRK,4529.771,N,00047.180,E,00266,M,115802.00,A,,170810*73
$PMGNTRK,4529.759,N,00047.165,E,00261,M,115826.00,A,,170810*73
$PMGNTRK,4529.751,N,00047.145,E,00262,M,115848.00,A,,170810*72
$PMGNTRK,4529.745,N,00047.122,E,00263,M,115909.00,A,,170810*73
$PMGNTRK,4529.734,N,00047.102,E,00261,M,115930.00,A,,170810*7F
$PMGNTRK,4529.727,N,00047.081,E,00265,M,115951.00,A,,170810*74
$PMGNTRK,4529.727,N,00047.057,E,00260,M,120058.00,A,,170810*7C
$PMGNTRK,4529.733,N,00047.036,E,00263,M,120125.00,A,,170810*76
$PMGNTRK,4529.743,N,00047.017,E,00259,M,120146.00,A,,170810*7E
$PMGNTRK,4529.749,N,00046.993,E,00258,M,120208.00,A,,170810*78
$PMGNTRK,4529.751,N,00046.968,E,00255,M,120229.00,A,,170810*7B
$PMGNTRK,4529.762,N,00046.950,E,00257,M,120250.00,A,,170810*7C
$PMGNTRK,4529.774,N,00046.934,E,00256,M,120316.00,A,,170810*7B
$PMGNTRK,4529.779,N,00046.910,E,00253,M,120337.00,A,,170810*76
$PMGNTRK,4529.770,N,00046.881,E,00247,M,120359.00,A,,170810*7B
$PMGNTRK,4529.753,N,00046.865,E,00244,M,120421.00,A,,170810*7B
$PMGNTRK,4529.738,N,00046.849,E,00242,M,120442.00,A,,170810*7B
$PMGNTRK,4529.728,N,00046.828,E,00237,M,120504.00,A,,170810*7C
$PMGNTRK,4529.726,N,00046.800,E,00237,M,120525.00,A,,170810*7B
$PMGNTRK,4529.726,N,00046.774,E,00234,M,120546.00,A,,170810*71
$PMGNTRK,4529.739,N,00046.761,E,00237,M,120609.00,A,,170810*70
$PMGNTRK,4529.755,N,00046.745,E,00233,M,120630.00,A,,170810*72
$PMGNTRK,4529.752,N,00046.723,E,00233,M,120653.00,A,,170810*70
$PMGNTRK,4529.747,N,00046.700,E,00235,M,120714.00,A,,170810*71
$PMGNTRK,4529.743,N,00046.676,E,00235,M,120735.00,A,,170810*76
$PMGNTRK,4529.743,N,00046.653,E,00236,M,120757.00,A,,170810*76
$PMGNTRK,4529.738,N,00046.631,E,00228,M,120818.00,A,,170810*75
$PMGNTRK,4529.736,N,00046.607,E,00230,M,120839.00,A,,170810*74
$PMGNTRK,4529.737,N,00046.582,E,00227,M,120900.00,A,,170810*76
$PMGNTRK,4529.736,N,00046.560,E,00227,M,120921.00,A,,170810*78
$PMGNTRK,4529.734,N,00046.532,E,00233,M,120943.00,A,,170810*7C
$PMGNTRK,4529.737,N,00046.509,E,00227,M,121004.00,A,,170810*79
$PMGNTRK,4529.735,N,00046.480,E,00226,M,121026.00,A,,170810*7A
$PMGNTRK,4529.740,N,00046.459,E,00228,M,121049.00,A,,170810*7B
$PMGNTRK,4529.749,N,00046.438,E,00223,M,121110.00,A,,170810*73
$PMGNTRK,4529.753,N,00046.412,E,00226,M,121132.00,A,,170810*75
$PMGNTRK,4529.760,N,00046.387,E,00209,M,121153.00,A,,170810*74
$PMGNTRK,4529.767,N,00046.366,E,00221,M,121303.00,A,,170810*71
$PMGNTRK,4529.770,N,00046.344,E,00222,M,121334.00,A,,170810*70
$PMGNTRK,4529.775,N,00046.321,E,00218,M,121357.00,A,,170810*7A
$PMGNTRK,4529.771,N,00046.297,E,00219,M,121418.00,A,,170810*7F
$PMGNTRK,4529.769,N,00046.272,E,00209,M,121440.00,A,,170810*71
$PMGNTRK,4529.751,N,00046.247,E,00224,M,121501.00,A,,170810*77
$PMGNTRK,4529.747,N,00046.225,E,00206,M,121544.00,A,,170810*75
$PMGNTRK,4529.745,N,00046.201,E,00209,M,121608.00,A,,170810*75
$PMGNTRK,4529.741,N,00046.177,E,00212,M,121630.00,A,,170810*72
$PMGNTRK,4529.743,N,00046.154,E,00215,M,121651.00,A,,170810*71
$PMGNTRK,4529.738,N,00046.131,E,00219,M,121713.00,A,,170810*75
$PMGNTRK,4529.738,N,00046.108,E,00217,M,121739.00,A,,170810*79
$PMGNTRK,4529.732,N,00046.080,E,00226,M,121801.00,A,,170810*74
$PMGNTRK,4529.724,N,00046.059,E,00229,M,121822.00,A,,170810*79
$PMGNTRK,4529.714,N,00046.036,E,00224,M,121844.00,A,,170810*7E
$PMGNTRK,4529.710,N,00046.014,E,00206,M,121906.00,A,,170810*7D
$PMGNTRK,4529.706,N,00045.990,E,00210,M,121927.00,A,,170810*78
$PMGNTRK,4529.708,N,00045.965,E,00201,M,121949.00,A,,170810*74
$PMGNTRK,4529.711,N,00045.940,E,00193,M,122011.00,A,,170810*74
$PMGNTRK,4529.698,N,00045.915,E,00196,M,122033.00,A,,170810*71
$PMGNTRK,4529.685,N,00045.895,E,00199,M,122054.00,A,,170810*7A
$PMGNTRK,4529.680,N,00045.873,E,00202,M,122117.00,A,,170810*70
$PMGNTRK,4529.682,N,00045.849,E,00202,M,122138.00,A,,170810*76
$PMGNTRK,4529.685,N,00045.821,E,00190,M,122200.00,A,,170810*7F
$PMGNTRK,4529.684,N,00045.798,E,00194,M,122221.00,A,,170810*74
$PMGNTRK,4529.677,N,00045.773,E,00198,M,122242.00,A,,170810*74
$PMGNTRK,4529.676,N,00045.749,E,00187,M,122304.00,A,,170810*71
$PMGNTRK,4529.673,N,00045.726,E,00189,M,122325.00,A,,170810*70
$PMGNTRK,4529.671,N,00045.698,E,00194,M,122347.00,A,,170810*7E
$PMGNTRK,4529.668,N,00045.672,E,00186,M,122408.00,A,,170810*7D
$PMGNTRK,4529.667,N,00045.643,E,00175,M,122430.00,A,,170810*77
$PMGNTRK,4529.669,N,00045.620,E,00167,M,122454.00,A,,170810*7D
$PMGNTRK,4529.660,N,00045.592,E,00172,M,122515.00,A,,170810*7E
$PMGNTRK,4529.650,N,00045.565,E,00174,M,122536.00,A,,170810*72
$PMGNTRK,4529.638,N,00045.541,E,00171,M,122558.00,A,,170810*77
$PMGNTRK,4529.635,N,00045.518,E,00160,M,122619.00,A,,170810*70
$PMGNTRK,4529.620,N,00045.507,E,00162,M,122640.00,A,,170810*74
$PMGNTRK,4529.611,N,00045.527,E,00159,M,122703.00,A,,170810*7A
$PMGNTRK,4529.603,N,00045.546,E,00164,M,122726.00,A,,170810*77
$PMGNTRK,4529.595,N,00045.566,E,00165,M,122751.00,A,,170810*78
