$PMGNTRK,4814.744,N,00717.060,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4814.706,N,00717.028,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4814.679,N,00716.975,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4814.662,N,00716.911,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4814.649,N,00716.843,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4814.650,N,00716.813,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4814.618,N,00716.838,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4814.583,N,00716.859,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4814.565,N,00716.845,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4814.500,N,00716.791,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4814.433,N,00716.768,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4814.405,N,00716.765,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4814.443,N,00716.702,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4814.476,N,00716.685,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4814.421,N,00716.650,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4814.387,N,00716.673,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4814.349,N,00716.708,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.303,N,00716.689,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4814.264,N,00716.714,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4814.237,N,00716.711,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.248,N,00716.678,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4814.246,N,00716.661,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.240,N,00716.647,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4814.275,N,00716.601,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4814.268,N,00716.546,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4814.293,N,00716.415,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4814.231,N,00716.179,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4814.214,N,00716.011,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4814.184,N,00715.917,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.147,N,00715.823,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4814.114,N,00715.688,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.147,N,00715.823,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4814.178,N,00715.927,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.212,N,00716.023,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4814.210,N,00716.061,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4814.173,N,00716.106,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4814.152,N,00716.119,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4814.151,N,00716.092,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4814.139,N,00716.113,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4814.125,N,00716.096,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4814.109,N,00716.034,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4814.098,N,00716.006,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4814.086,N,00716.062,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4814.065,N,00716.165,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4814.046,N,00716.331,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4814.039,N,00716.369,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.986,N,00716.443,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.903,N,00716.524,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4813.864,N,00716.569,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4813.797,N,00716.603,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4813.748,N,00716.621,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4813.692,N,00716.623,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4813.637,N,00716.640,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4813.590,N,00716.616,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4813.535,N,00716.594,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4813.484,N,00716.598,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4813.435,N,00716.636,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.409,N,00716.690,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4813.403,N,00716.778,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4813.415,N,00716.874,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4813.443,N,00716.942,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4813.439,N,00717.026,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4813.396,N,00717.109,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4813.353,N,00717.164,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4813.323,N,00717.209,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4813.277,N,00717.203,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4813.208,N,00717.215,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4813.149,N,00717.193,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4813.097,N,00717.218,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.042,N,00717.254,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.003,N,00717.303,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4812.945,N,00717.317,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4812.896,N,00717.329,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4812.890,N,00717.371,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4812.921,N,00717.372,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4812.972,N,00717.421,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4813.009,N,00717.528,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4813.048,N,00717.639,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.179,N,00717.770,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4813.193,N,00717.810,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4813.218,N,00717.812,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.262,N,00717.762,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.335,N,00717.739,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4813.424,N,00717.729,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4813.492,N,00717.723,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4813.564,N,00717.703,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4813.610,N,00717.659,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4813.643,N,00717.715,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4813.689,N,00717.723,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4813.700,N,00717.809,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4813.722,N,00717.874,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4813.721,N,00717.991,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4813.721,N,00718.076,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4813.717,N,00718.187,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4813.703,N,00718.253,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4813.698,N,00718.301,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4813.713,N,00718.332,E,00000,M,000000.00,A,,000000*77
